tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e51d6689b9df228f48573bc2480080148eb10ca70cfaf6879a306caa413ac9b,-1,0,1,0.02891045,1670721900,Ticket,77a74864d21ad8bbd089546480c962e3a6d17f2efee9babb2abec49a984b7bdb
0e51d6689b9df228f48573bc2480080148eb10ca70cfaf6879a306caa413ac9b,-1,1,1,30.1756626,1670721900,Ticket,77a74864d21ad8bbd089546480c962e3a6d17f2efee9babb2abec49a984b7bdb
13cdf86f19da549c9a8571a788d8e45ea2fba85b2a41fbea83c45ecc7409bdbe,-1,1,1,30.1756626,1670721900,Ticket,77a74864d21ad8bbd089546480c962e3a6d17f2efee9babb2abec49a984b7bdb
13cdf86f19da549c9a8571a788d8e45ea2fba85b2a41fbea83c45ecc7409bdbe,-1,0,1,0.02891045,1670721900,Ticket,77a74864d21ad8bbd089546480c962e3a6d17f2efee9babb2abec49a984b7bdb
3465aedf745567f91e595a883ea6f492b32cb9a1211a787552ab51c30ca4aa37,-1,0,1,0.02891045,1670721900,Ticket,77a74864d21ad8bbd089546480c962e3a6d17f2efee9babb2abec49a984b7bdb
3465aedf745567f91e595a883ea6f492b32cb9a1211a787552ab51c30ca4aa37,-1,1,1,30.1756626,1670721900,Ticket,77a74864d21ad8bbd089546480c962e3a6d17f2efee9babb2abec49a984b7bdb
3b88e88a902698eda4408a0f0036187a17fd74c9af900ec2a5f14e478819f19e,-1,1,1,30.1756626,1670721900,Ticket,77a74864d21ad8bbd089546480c962e3a6d17f2efee9babb2abec49a984b7bdb
3b88e88a902698eda4408a0f0036187a17fd74c9af900ec2a5f14e478819f19e,-1,0,1,0.02891045,1670721900,Ticket,77a74864d21ad8bbd089546480c962e3a6d17f2efee9babb2abec49a984b7bdb
44471a8676833342f6ba109c3cfa1ad15aaee3f9a0bdfb3e76d5d702cb850c97,-1,0,1,0.02891045,1670721900,Ticket,77a74864d21ad8bbd089546480c962e3a6d17f2efee9babb2abec49a984b7bdb
44471a8676833342f6ba109c3cfa1ad15aaee3f9a0bdfb3e76d5d702cb850c97,-1,1,1,30.1756626,1670721900,Ticket,77a74864d21ad8bbd089546480c962e3a6d17f2efee9babb2abec49a984b7bdb
