tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd877494b6033c805a0231d06b26340c4cb43641a9a87807f09580dd747ae69,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
2cd877494b6033c805a0231d06b26340c4cb43641a9a87807f09580dd747ae69,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
32c75ef024e778867b216ff2d709cb3c1b05452a7b0fe7950ea196e7e64e2170,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
32c75ef024e778867b216ff2d709cb3c1b05452a7b0fe7950ea196e7e64e2170,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
33f750bc6e4457f1d1f3e638d28f2bf6c2ce961300e9564eb87b22f7bbfd29e4,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
33f750bc6e4457f1d1f3e638d28f2bf6c2ce961300e9564eb87b22f7bbfd29e4,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
5737a24b76466746ecfca62935e313a90b4dbf4da46cf402a6f8c9c97f040b10,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
5737a24b76466746ecfca62935e313a90b4dbf4da46cf402a6f8c9c97f040b10,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
5ddb9d38e142527057f98c132b06b8c4d2c5f2bccfefc1e537c72adec42fb5a1,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
5ddb9d38e142527057f98c132b06b8c4d2c5f2bccfefc1e537c72adec42fb5a1,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
6401cde8e92c805d491358779d03b0aba6276e6a83a825e3a59b434ce37ec745,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
6401cde8e92c805d491358779d03b0aba6276e6a83a825e3a59b434ce37ec745,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
6a0140bec7447e4d3c35c36e4cda451c0d09a1f4f95bfbf50b657ae341e7ce55,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
6a0140bec7447e4d3c35c36e4cda451c0d09a1f4f95bfbf50b657ae341e7ce55,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
6d56bf6cdc86db8b4662d5a48a2943b6f4d579cb2c1b213e71a6120ff9d76adf,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
6d56bf6cdc86db8b4662d5a48a2943b6f4d579cb2c1b213e71a6120ff9d76adf,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
756aefb4d068754df9e5bb5d51d9d5127161a99c73b8c477ff31395d3ee149f4,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
756aefb4d068754df9e5bb5d51d9d5127161a99c73b8c477ff31395d3ee149f4,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
78d6fee59377ae1f182f9f261ac04a71956f79a20377820d972677f265613d27,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
78d6fee59377ae1f182f9f261ac04a71956f79a20377820d972677f265613d27,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
7a63d3e0b82c5976e29b0fde6b25ce26ad089bb9e3baace7736893a8e3fbf8c2,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
7a63d3e0b82c5976e29b0fde6b25ce26ad089bb9e3baace7736893a8e3fbf8c2,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
92dd2a781278de5eeb160134b45c679c10ca84823b80f0bc5c2a8f9d1d224f9f,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
92dd2a781278de5eeb160134b45c679c10ca84823b80f0bc5c2a8f9d1d224f9f,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
a24ff817d1c8000e8412612bc6e9fb70a37d121712d6566395b45570f1716837,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
a24ff817d1c8000e8412612bc6e9fb70a37d121712d6566395b45570f1716837,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
a5e219bb5fb9a32bf4750f41fae255decf21d37062243ec1b218f04a409d68a2,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
a5e219bb5fb9a32bf4750f41fae255decf21d37062243ec1b218f04a409d68a2,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
aa5f690801b54c06b8316a4fb3f8fb559093bc8cf1fc031c823ee9045df80159,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
aa5f690801b54c06b8316a4fb3f8fb559093bc8cf1fc031c823ee9045df80159,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
bab76d38795a87b7c5a812d8dba4457e113deabf7a7460633f447c7ee4d03a64,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
bab76d38795a87b7c5a812d8dba4457e113deabf7a7460633f447c7ee4d03a64,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
c39e152c918d77f8f9dd5f191648bb222e19c2eca566fba18ab2795342786dd1,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
c39e152c918d77f8f9dd5f191648bb222e19c2eca566fba18ab2795342786dd1,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
dfd10c4d8fc5bb80378f12bdb3e96ba8e2f40504239ac4cc00f0340f68ef76c2,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
dfd10c4d8fc5bb80378f12bdb3e96ba8e2f40504239ac4cc00f0340f68ef76c2,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
e058db42b8896a98cc23139e8aa0b4b154895a6ecaea82d3251e22654858cdec,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
e058db42b8896a98cc23139e8aa0b4b154895a6ecaea82d3251e22654858cdec,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
ef9f45ed777b95f1158de729ca119ad08707b4a66b6866a73448b82dd8bb180b,-1,0,1,0.04659243,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
ef9f45ed777b95f1158de729ca119ad08707b4a66b6866a73448b82dd8bb180b,-1,1,1,111.34030308,1634569561,Ticket,229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,22,1,0.04659243,1634569404,Regular,6401cde8e92c805d491358779d03b0aba6276e6a83a825e3a59b434ce37ec745
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,5,1,111.34030308,1634569404,Regular,32c75ef024e778867b216ff2d709cb3c1b05452a7b0fe7950ea196e7e64e2170
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,4,1,0.04659243,1634569404,Regular,32c75ef024e778867b216ff2d709cb3c1b05452a7b0fe7950ea196e7e64e2170
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,21,1,111.34030308,1634569404,Regular,6d56bf6cdc86db8b4662d5a48a2943b6f4d579cb2c1b213e71a6120ff9d76adf
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,20,1,0.04659243,1634569404,Regular,6d56bf6cdc86db8b4662d5a48a2943b6f4d579cb2c1b213e71a6120ff9d76adf
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,27,1,111.34030308,1634569404,Regular,5ddb9d38e142527057f98c132b06b8c4d2c5f2bccfefc1e537c72adec42fb5a1
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,26,1,0.04659243,1634569404,Regular,5ddb9d38e142527057f98c132b06b8c4d2c5f2bccfefc1e537c72adec42fb5a1
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,13,1,111.34030308,1634569404,Regular,dfd10c4d8fc5bb80378f12bdb3e96ba8e2f40504239ac4cc00f0340f68ef76c2
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,30,1,0.04659243,1634569404,Regular,78d6fee59377ae1f182f9f261ac04a71956f79a20377820d972677f265613d27
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,31,1,111.34030308,1634569404,Regular,78d6fee59377ae1f182f9f261ac04a71956f79a20377820d972677f265613d27
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,12,1,0.04659243,1634569404,Regular,dfd10c4d8fc5bb80378f12bdb3e96ba8e2f40504239ac4cc00f0340f68ef76c2
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,39,1,111.34030308,1634569404,Regular,756aefb4d068754df9e5bb5d51d9d5127161a99c73b8c477ff31395d3ee149f4
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,38,1,0.04659243,1634569404,Regular,756aefb4d068754df9e5bb5d51d9d5127161a99c73b8c477ff31395d3ee149f4
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,35,1,111.34030308,1634569404,Regular,a24ff817d1c8000e8412612bc6e9fb70a37d121712d6566395b45570f1716837
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,34,1,0.04659243,1634569404,Regular,a24ff817d1c8000e8412612bc6e9fb70a37d121712d6566395b45570f1716837
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,11,1,111.34030308,1634569404,Regular,c39e152c918d77f8f9dd5f191648bb222e19c2eca566fba18ab2795342786dd1
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,10,1,0.04659243,1634569404,Regular,c39e152c918d77f8f9dd5f191648bb222e19c2eca566fba18ab2795342786dd1
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,25,1,111.34030308,1634569404,Regular,aa5f690801b54c06b8316a4fb3f8fb559093bc8cf1fc031c823ee9045df80159
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,24,1,0.04659243,1634569404,Regular,aa5f690801b54c06b8316a4fb3f8fb559093bc8cf1fc031c823ee9045df80159
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,1,1,111.34030308,1634569404,Regular,2cd877494b6033c805a0231d06b26340c4cb43641a9a87807f09580dd747ae69
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,0,1,0.04659243,1634569404,Regular,2cd877494b6033c805a0231d06b26340c4cb43641a9a87807f09580dd747ae69
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,3,1,111.34030308,1634569404,Regular,33f750bc6e4457f1d1f3e638d28f2bf6c2ce961300e9564eb87b22f7bbfd29e4
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,2,1,0.04659243,1634569404,Regular,33f750bc6e4457f1d1f3e638d28f2bf6c2ce961300e9564eb87b22f7bbfd29e4
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,9,1,111.34030308,1634569404,Regular,6a0140bec7447e4d3c35c36e4cda451c0d09a1f4f95bfbf50b657ae341e7ce55
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,8,1,0.04659243,1634569404,Regular,6a0140bec7447e4d3c35c36e4cda451c0d09a1f4f95bfbf50b657ae341e7ce55
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,37,1,111.34030308,1634569404,Regular,a5e219bb5fb9a32bf4750f41fae255decf21d37062243ec1b218f04a409d68a2
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,36,1,0.04659243,1634569404,Regular,a5e219bb5fb9a32bf4750f41fae255decf21d37062243ec1b218f04a409d68a2
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,19,1,111.34030308,1634569404,Regular,e058db42b8896a98cc23139e8aa0b4b154895a6ecaea82d3251e22654858cdec
