tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c54edb7d6b6a156ed5e9941ec54652af3592a695ca6c183517c8de87a4804bf,-1,5,1,15.29319849,1603864861,Regular,f96a8fc928419819e85d8eb28d6bea6574a117341c2b05e65d5691bdef7f6a6f
f96a8fc928419819e85d8eb28d6bea6574a117341c2b05e65d5691bdef7f6a6f,1,3,1,15.29319849,1603336813,Vote,9c54edb7d6b6a156ed5e9941ec54652af3592a695ca6c183517c8de87a4804bf
09a20262682cedc8ac8ab9f53e911161f3fa6ea555dca46bf9ecfe07ba1de6b0,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
09a20262682cedc8ac8ab9f53e911161f3fa6ea555dca46bf9ecfe07ba1de6b0,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
2bddcd083f7111688d4abcc43394d5c8d7a27e3705c9ea23e3ee0d883d9ebf33,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
2bddcd083f7111688d4abcc43394d5c8d7a27e3705c9ea23e3ee0d883d9ebf33,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
341e3c477bef06134057eb751427c84e7bf41604387ee7634004ac1eb73b45f1,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
341e3c477bef06134057eb751427c84e7bf41604387ee7634004ac1eb73b45f1,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
4241d1be63ee639ae24fa63bf12fd2f591d58f32f25b2be8850355551f3552a1,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
4241d1be63ee639ae24fa63bf12fd2f591d58f32f25b2be8850355551f3552a1,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
512cfb974199b16e470c93686e0ecb870c1cd1827cad0ea19c50370348efec56,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
512cfb974199b16e470c93686e0ecb870c1cd1827cad0ea19c50370348efec56,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
543750247b79ec86146b8aca44fdc53e04abad9cd9caf1d97f0939ca6aef5d1a,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
543750247b79ec86146b8aca44fdc53e04abad9cd9caf1d97f0939ca6aef5d1a,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
6e7bef2aa075167ad3b364880729cbe6516938107152188a4c96dea667bbb697,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
6e7bef2aa075167ad3b364880729cbe6516938107152188a4c96dea667bbb697,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
7f31fec8d483c6f518c191f8f7a0226e6039ddabeae8488fee4d3b8e9c626601,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
7f31fec8d483c6f518c191f8f7a0226e6039ddabeae8488fee4d3b8e9c626601,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
7fe5772e4716a9af0285318cb24cf74ad9992333728ae34a7f18410f88f663d0,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
7fe5772e4716a9af0285318cb24cf74ad9992333728ae34a7f18410f88f663d0,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
8b1261ec0f5d619ddb95d88ea5334eefe8aee84c92d2df9d4d246f557e6c3bfc,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
8b1261ec0f5d619ddb95d88ea5334eefe8aee84c92d2df9d4d246f557e6c3bfc,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
8ed1bfbe24f0027892b00cf1185315ac291224e7a4644ce741b2afd706f98af2,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
8ed1bfbe24f0027892b00cf1185315ac291224e7a4644ce741b2afd706f98af2,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
a2b10fcc88202210dad7e80725f6a75a193bed432c24b0c97f2e43c034df8192,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
a2b10fcc88202210dad7e80725f6a75a193bed432c24b0c97f2e43c034df8192,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
a5eac6704194ce7d287460a9fbfc324aecc3a8538f83586871f394f8b54220ca,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
a5eac6704194ce7d287460a9fbfc324aecc3a8538f83586871f394f8b54220ca,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
b04bc693a7cd04375c88ea32d985b9c34f28ae67d08951e3811612cdeb6da1d7,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
b04bc693a7cd04375c88ea32d985b9c34f28ae67d08951e3811612cdeb6da1d7,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
c89b3105ee3fe77eefb6ea3a719c7d5b0726bbe0da4b3ce69118ebc957887523,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
c89b3105ee3fe77eefb6ea3a719c7d5b0726bbe0da4b3ce69118ebc957887523,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
d1aa5bff151516a777324bd1704eaae2534dceceea5ddd22206400a11ae254ff,-1,1,1,14.37903599,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
d1aa5bff151516a777324bd1704eaae2534dceceea5ddd22206400a11ae254ff,-1,0,1,0.06611756,1602173176,Ticket,05ae7fc4dad1ecf446067cebf0165501b63c8d7adf85e92f6f4e436f1dfca10e
