tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d867eaeb581ea67769b928f08143bef8d0ec2493fc870824ae06e539b43aa593,-1,1,1,267.03685685,1558495344,Vote,4f5104a2a4db26dbf02ef5afdeb4a53a58bc08ea2cfd70bf4df2dc462a3b3df8
49efc050c7ed4a815d240d8f675c2adae860135a3cd3bec599519433a49ec5ca,-1,1,1,267.03685685,1557722594,Vote,3eeb95c5901453bb1dc5ecb49626066752336e0e7b0bc4dec5b1f77aa8ebd375
f04130be3ee92230640565ef42e454599a5a9227f353c3c1b944f5714641fd5c,-1,1,1,267.03685685,1556317048,Vote,944731977c3db39dd2a2b60e03d273d17ffda3cf811040f0f86b18f4252e6563
23381bbb5ced084583f1f5802a7c6d7d77837fa46c4c20fe00396778dda7c105,-1,1,1,267.03685685,1556207223,Vote,36baedae655c46509c40e70910ad2d88f42a3453d1b5ddf8d72ae4489cc1cdd6
aa112643ae3f122a8a25efe3fc17decb245a4d6a70ed281bd4e8b32162f05c13,-1,1,1,267.03685685,1556089049,Vote,3d3ce87e5af17629ae07d05962d4570b4d151e2fcbfacbf20991851cda45e2e8
714350907a13366d848769e99707fdebdfab83adf43e756da40b5535d42152dd,-1,1,1,267.03685685,1556028960,Vote,f9279543d3d57c55ee33ab36cb738c55478ae09a4cab078bd3caac50a9def225
de4c324c4922448b1479e5067c2d768a949bc843ab1d67cc4fd2efa00ef0405e,-1,26,1,268.75659169,1555911196,Regular,40dc3a19386beb35be48cb035ca64208e563e7ce66beedadbfac2f70fb417b6f
40dc3a19386beb35be48cb035ca64208e563e7ce66beedadbfac2f70fb417b6f,1,2,1,268.75659169,1555856738,Vote,de4c324c4922448b1479e5067c2d768a949bc843ab1d67cc4fd2efa00ef0405e
65d45109d38a5cfc57f36110c3995a5d9c05317719c87b824c862be9e65acea5,-1,1,1,267.03685685,1555772880,Vote,c0a458949e7118a450e46f24886adf92f994f7f5d231176a94067d965b5086a5
5ebf394c76af78f854fb8cabdf8835fbd051a84408143c45c3ec48c235b20b9c,-1,1,1,267.03685685,1555635800,Vote,1ff58ab47f2f190463fddd5803c817058b3f359885e9353162449c746adbc00c
d4a11533ca4a11cf6aa53b0f4692db693707fb59e9ee22508873c6bea2e2fbce,-1,1,1,267.03685685,1555336212,Vote,0d8d69b16f374da9b2109f4a2fca23dd04c86e732d417395b9092e44eef3d382
27eb12b125d505ba3b4f576604e8cc3eaaa4f48ffd2791f3d62f80b829b87470,-1,1,1,267.03685685,1555230744,Vote,82240ae1c572f61632489f64430b16ca042ca3e425ba1855a8c0c31d55d9053e
9fcb40e797c19c425d8f4aacaf7cecfd4fc6a75a9e5a7043c129ef4d5a0e384d,-1,1,1,267.03685685,1555207076,Vote,9346cff67f998364fbf1a2234793e710e3c345a57440a4afa25c9eab8d93f042
8140fc29d7206ed464c4f7961f6f0b45346537bf0bcaf82094c90691a7319cd1,-1,12,1,268.75659169,1555198673,Regular,ce474eefe86f06f78ffcf6b3d6e59126129f69b06e0df4b45ce0e07fcabcf45d
d969390483468cbc000c817d4eb8a28ca88fc9835e350aeee6a0939a82a4a0f1,-1,11,1,268.75659169,1555175190,Regular,d6a965a9ec8edcede8efebfb008eea54a20c121ba227b3f6fbed776f04c79c61
ce474eefe86f06f78ffcf6b3d6e59126129f69b06e0df4b45ce0e07fcabcf45d,1,2,1,268.75659169,1555160343,Vote,8140fc29d7206ed464c4f7961f6f0b45346537bf0bcaf82094c90691a7319cd1
d9a558ff74dad63a9641004017a17bbe46a3013d60671ee68720cd9e637ec7f0,-1,1,1,267.03685685,1555145671,Vote,198e599bef671e6914e350b0fdd29a804702e1df7337113eb886c864249e6af1
d6a965a9ec8edcede8efebfb008eea54a20c121ba227b3f6fbed776f04c79c61,1,2,1,268.75659169,1555133072,Vote,d969390483468cbc000c817d4eb8a28ca88fc9835e350aeee6a0939a82a4a0f1
b830364209349bf677616d5eed5bfac25fbf7aced180a50bc0b9db650ab2f676,-1,1,1,268.75659169,1555121428,Regular,45bc4a3a4eee0058254808a5a16fdb68cee6587402778679129e9bb345b57450
45bc4a3a4eee0058254808a5a16fdb68cee6587402778679129e9bb345b57450,1,2,1,268.75659169,1555082573,Vote,b830364209349bf677616d5eed5bfac25fbf7aced180a50bc0b9db650ab2f676
36b89367180c99089b134667bd26242551b4df6e43ad265f33809684afec9bd2,-1,3,1,268.75659169,1554889128,Regular,9dc2ce6d3d743e62063c14d95aa74963bb75fa2ee9aa42f944f02cd053007ccd
f80e3a6a56e4c8b01936837d0859cd8c334802ee0554a9a815ecd88c7bf719c3,-1,1,1,267.03685685,1554886683,Vote,43cd50aee02d41172e48b3a6b79fefb1ceaab57f22b65eb4bdb71339c13fa4f3
f07365f7898cd308ead85a847c9af0be2e0f6fcd2412ad59f866ad9325cd2c93,-1,1,1,268.75659169,1554874203,Regular,c4dde2337cfdabc2a5cc565e5dc811c97830415bc82f6be71ead66028f9df23f
9dc2ce6d3d743e62063c14d95aa74963bb75fa2ee9aa42f944f02cd053007ccd,1,2,1,268.75659169,1554847968,Vote,36b89367180c99089b134667bd26242551b4df6e43ad265f33809684afec9bd2
c4dde2337cfdabc2a5cc565e5dc811c97830415bc82f6be71ead66028f9df23f,1,2,1,268.75659169,1554835947,Vote,f07365f7898cd308ead85a847c9af0be2e0f6fcd2412ad59f866ad9325cd2c93
8c5781a32125419a890f656c873f244b711f56f16a28e6f973ec0344f5097f45,-1,1,1,267.03685685,1554796708,Vote,5ba74493a484766ab0a64d9944d2132226ca101b28cded55115c04965834d840
c0314c5ddcf90ab138885ab3b488bcdce18bdca18646b643738ae3c5d0d4dcda,-1,1,1,267.03685685,1554796708,Vote,89105f93f9138e3e980365253b85aa4fc87e8c6c071d04ccd0d092fdce30f237
2f5df3150d06950269fa0c842d31f06b9e24d09b60393545b0835d4669679f3b,-1,1,1,267.03685685,1554783006,Vote,da6a9247b315e9ab1b6acbfe57212ec0364f54fe28c43a4077b2c1943d7e06da
3659845a08979d434f72202dc17d2313681a6baa15f8a9c4cccf13324c6c17e7,-1,1,1,267.03685685,1554730795,Vote,d693080235cc72bff7244ae1e8083485da53c4b6857f98f39414954e70c3431b
4bd481bd7ac83170de72cdee212baed2252d98c02db784897d5764abfae84493,-1,0,1,268.75659169,1554605274,Regular,401e66a7fa0c4499528e2a3e2dd30537d436126f2144f7d923268a0258e6c717
1c8d59a4e2f20ede0ccfc8f7f1aeb3dcf97621125236b86d91a81f9ee431acb2,-1,1,1,267.03685685,1554585317,Vote,5a24c3dfb41da6fe6c3fba43b53affae7067d6c0c02250759d530e7369fd6824
401e66a7fa0c4499528e2a3e2dd30537d436126f2144f7d923268a0258e6c717,1,2,1,268.75659169,1554566659,Vote,4bd481bd7ac83170de72cdee212baed2252d98c02db784897d5764abfae84493
bb6894fa7aaa1d870311e5679646cab50e168646799d23e2b8d1f739acccf653,-1,1,1,267.03685685,1554499333,Vote,7f757ba2e8c85b66fd2d957bf321164a4280518b603acd0825a9426a8c3c7f47
0d8d69b16f374da9b2109f4a2fca23dd04c86e732d417395b9092e44eef3d382,1,0,1,267.03685685,1554347898,Ticket,d4a11533ca4a11cf6aa53b0f4692db693707fb59e9ee22508873c6bea2e2fbce
3d3ce87e5af17629ae07d05962d4570b4d151e2fcbfacbf20991851cda45e2e8,1,0,1,267.03685685,1554347898,Ticket,aa112643ae3f122a8a25efe3fc17decb245a4d6a70ed281bd4e8b32162f05c13
89105f93f9138e3e980365253b85aa4fc87e8c6c071d04ccd0d092fdce30f237,1,0,1,267.03685685,1554347898,Ticket,c0314c5ddcf90ab138885ab3b488bcdce18bdca18646b643738ae3c5d0d4dcda
9346cff67f998364fbf1a2234793e710e3c345a57440a4afa25c9eab8d93f042,1,0,1,267.03685685,1554347898,Ticket,9fcb40e797c19c425d8f4aacaf7cecfd4fc6a75a9e5a7043c129ef4d5a0e384d
944731977c3db39dd2a2b60e03d273d17ffda3cf811040f0f86b18f4252e6563,1,0,1,267.03685685,1554347898,Ticket,f04130be3ee92230640565ef42e454599a5a9227f353c3c1b944f5714641fd5c
c0a458949e7118a450e46f24886adf92f994f7f5d231176a94067d965b5086a5,1,0,1,267.03685685,1554347898,Ticket,65d45109d38a5cfc57f36110c3995a5d9c05317719c87b824c862be9e65acea5
3eeb95c5901453bb1dc5ecb49626066752336e0e7b0bc4dec5b1f77aa8ebd375,1,0,1,267.03685685,1554347458,Ticket,49efc050c7ed4a815d240d8f675c2adae860135a3cd3bec599519433a49ec5ca
