tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc5b91f996b0659b6b8d63c57c6132971ec775c5fb18974f5ebe4342faf80ab,-1,0,1,295.85665694,1558688559,Regular,9aab2104a35926abdaa75113a2ebb885295bd0249ece389648af0293ec656f46
9aab2104a35926abdaa75113a2ebb885295bd0249ece389648af0293ec656f46,1,2,1,295.85665694,1558647007,Vote,8bc5b91f996b0659b6b8d63c57c6132971ec775c5fb18974f5ebe4342faf80ab
ff95c34f08cd785b2d711de7bf3643657a57a6c3d3b435ca7bb34382a69151dc,-1,0,1,295.90807099,1556964998,Regular,3652171331aed2b15c89d229018447c81b7944bb6aa0fe0afa685f7628c6bc0d
3652171331aed2b15c89d229018447c81b7944bb6aa0fe0afa685f7628c6bc0d,1,2,1,295.90807099,1556922348,Vote,ff95c34f08cd785b2d711de7bf3643657a57a6c3d3b435ca7bb34382a69151dc
4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985,-1,3,1,295.90807099,1556885686,Regular,664d164b118029e9979be906682302ed6e852fc50fd90b603415c6e342db0816
664d164b118029e9979be906682302ed6e852fc50fd90b603415c6e342db0816,1,2,1,295.90807099,1556849703,Vote,4ca870f726164ca13edae9f5db76d68c91f2d23955414928bd7bebfae6ced985
b18ecdacc44f45c693dd8a66fba6a048ba120d2230b01356a946c3074461e2e7,-1,2,1,295.90807099,1556781918,Regular,cf9d0013e70bda55a74f7df7bae9a10ec448cce9c9fc148a307e896ea9ccb5ad
feb5f7f7f00aa0d0b2b5f654da86dacbe1f7b7df090802e23c48755189774cb6,-1,2,1,295.90807099,1556780569,Regular,426f14a09dfe75e80638a9504c3061a2281d98103d177a752ef35f3c05aedc53
cf9d0013e70bda55a74f7df7bae9a10ec448cce9c9fc148a307e896ea9ccb5ad,1,2,1,295.90807099,1556749116,Vote,b18ecdacc44f45c693dd8a66fba6a048ba120d2230b01356a946c3074461e2e7
426f14a09dfe75e80638a9504c3061a2281d98103d177a752ef35f3c05aedc53,1,2,1,295.90807099,1556746556,Vote,feb5f7f7f00aa0d0b2b5f654da86dacbe1f7b7df090802e23c48755189774cb6
96a101e3861e2ca4e0c10382fc0a310c4e3ad9b631cf70bbc3bd0c063cc3ad2c,-1,4,1,134.45983332,1556569825,Regular,bda58f6d33a751bb085a994069a2ef6bf0c22c8284cba0ac01c84237f359ea82
bda58f6d33a751bb085a994069a2ef6bf0c22c8284cba0ac01c84237f359ea82,1,20,1,134.45983332,1556569653,Regular,96a101e3861e2ca4e0c10382fc0a310c4e3ad9b631cf70bbc3bd0c063cc3ad2c
