tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85198b16b15b74ea257f1263bd801a08f955c59c813bc93b5b842c9b494a5fe4,-1,1,1,64.64692518,1540189824,Regular,f1a414bc7164beeffb84d90069b0cebc7187c16303c9450dad00ef6519410c26
f1a414bc7164beeffb84d90069b0cebc7187c16303c9450dad00ef6519410c26,1,2,1,64.64692518,1539893302,Vote,85198b16b15b74ea257f1263bd801a08f955c59c813bc93b5b842c9b494a5fe4
3b579e805748b8085ec7771daef1a06ac3dfdba209741633509c55cd2061b5d5,-1,6,1,64.71298647,1537798155,Regular,65dd71891a692ba2b2b659fff01e8de3d63f4989350d3d7034bc3078be131754
65dd71891a692ba2b2b659fff01e8de3d63f4989350d3d7034bc3078be131754,1,2,1,64.71298647,1537724085,Vote,3b579e805748b8085ec7771daef1a06ac3dfdba209741633509c55cd2061b5d5
4314d041198131a0f04cba925b6c09dd67f024ccd4cc4117f3a97ccaeabd885c,-1,6,1,64.71298647,1537337253,Regular,96b19055aebc1439027e1d7f2dde1362c95c4875d124d5acc35200f1bcf309f4
96b19055aebc1439027e1d7f2dde1362c95c4875d124d5acc35200f1bcf309f4,1,2,1,64.71298647,1537296170,Vote,4314d041198131a0f04cba925b6c09dd67f024ccd4cc4117f3a97ccaeabd885c
d13daac8aa7d24bfb879a949422032920d2b606b4fb9f64f2050534a0f68d926,-1,23,1,64.71298647,1537022030,Regular,a64cf7f10c692885734c3f87b5f293d3e3ce24bbc28eb9ed219686822f2970d6
a64cf7f10c692885734c3f87b5f293d3e3ce24bbc28eb9ed219686822f2970d6,1,2,1,64.71298647,1536834278,Vote,d13daac8aa7d24bfb879a949422032920d2b606b4fb9f64f2050534a0f68d926
4950864e96988cff021cbf0a17f5f11d0c9fcebe3095d299a00ae1bd6a5254d1,-1,4,1,64.78115049,1536781005,Regular,6fca2d3731f8b8354d3a136d53d9c4568d254fdf0d5abda7e2bd1962a040a876
6fca2d3731f8b8354d3a136d53d9c4568d254fdf0d5abda7e2bd1962a040a876,1,2,1,64.78115049,1536706392,Vote,4950864e96988cff021cbf0a17f5f11d0c9fcebe3095d299a00ae1bd6a5254d1
