tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18829bc9704af324b8f7f95f77f7e9f5235752832a3231d5b8b2182153d75ff3,-1,14,1,61.31529336,1576570697,Regular,5c6faf7d2cb87327a87352930756fd83fd644a294089c553e59d10df7fdd8fc5
5c6faf7d2cb87327a87352930756fd83fd644a294089c553e59d10df7fdd8fc5,1,3,1,61.31529336,1576292603,Vote,18829bc9704af324b8f7f95f77f7e9f5235752832a3231d5b8b2182153d75ff3
42f3d21c455435035aba6c118276296dded3bd4b86c053ead17c3754860fe8e2,-1,0,1,61.35651259,1573668542,Regular,b6d2dc1bdc28ad4ad3fb48ed32ad0ef97fcd20e37756274278461dbbdd75d530
f30e844e4946a06675e5bf9a114771e07e49b53b22c67be8f920be2568e0033f,-1,33,1,61.39904382,1573660700,Regular,2f59bd655a45c02e20692d6eb90cdc108f33e58d478e0c8dad7b5651cfd8bc67
358410eca737e69cdc381789a3acee4f86948fd67b902ce7eefdac9be22a7945,-1,53,1,61.35651258,1573653452,Regular,b79eb1b4a3b3b1daeb608338d0bc443a3e18bb527e32d2d87fd7b481314aab57
b6d2dc1bdc28ad4ad3fb48ed32ad0ef97fcd20e37756274278461dbbdd75d530,1,3,1,61.35651259,1573644675,Vote,42f3d21c455435035aba6c118276296dded3bd4b86c053ead17c3754860fe8e2
36933ec40bf79f88393aa8997756c78e63d0b96fc9b192961044a3e02f65a78f,-1,22,1,61.35651258,1573611128,Regular,7401e2bd975e4b9cfa340fac65a1960fc08480546d4e15ecc31931a0d0d73707
7401e2bd975e4b9cfa340fac65a1960fc08480546d4e15ecc31931a0d0d73707,1,3,1,61.35651258,1573442420,Vote,36933ec40bf79f88393aa8997756c78e63d0b96fc9b192961044a3e02f65a78f
b79eb1b4a3b3b1daeb608338d0bc443a3e18bb527e32d2d87fd7b481314aab57,1,3,1,61.35651258,1573345021,Vote,358410eca737e69cdc381789a3acee4f86948fd67b902ce7eefdac9be22a7945
2f59bd655a45c02e20692d6eb90cdc108f33e58d478e0c8dad7b5651cfd8bc67,1,3,1,61.39904382,1573293742,Vote,f30e844e4946a06675e5bf9a114771e07e49b53b22c67be8f920be2568e0033f
