tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e880defa19d2ca0cb3858456f483edcae110012470b6e1e53532ffe0da7b71c,-1,1,1,0.03387234,1654548334,Regular,b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc
1e880defa19d2ca0cb3858456f483edcae110012470b6e1e53532ffe0da7b71c,-1,6,1,10.81714361,1654548334,Regular,b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc
1e880defa19d2ca0cb3858456f483edcae110012470b6e1e53532ffe0da7b71c,-1,5,1,0.03387234,1654548334,Regular,b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc
1e880defa19d2ca0cb3858456f483edcae110012470b6e1e53532ffe0da7b71c,-1,4,1,10.81714361,1654548334,Regular,b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc
1e880defa19d2ca0cb3858456f483edcae110012470b6e1e53532ffe0da7b71c,-1,3,1,0.03387234,1654548334,Regular,b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc
1e880defa19d2ca0cb3858456f483edcae110012470b6e1e53532ffe0da7b71c,-1,2,1,10.81714361,1654548334,Regular,b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc
1875acde3f7d7385f9311c3fe1e7da37f5477f16ad6b9c0e8c5cd58b23d064c2,-1,0,1,0.03387234,1654536578,Ticket,b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc
1875acde3f7d7385f9311c3fe1e7da37f5477f16ad6b9c0e8c5cd58b23d064c2,-1,1,1,10.81714361,1654536578,Ticket,b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc
57aad2de101e4aa3b285c8b54698cb36c5d3e371b8c600f75db6f8818751ae36,-1,0,1,0.03387234,1654536578,Ticket,b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc
57aad2de101e4aa3b285c8b54698cb36c5d3e371b8c600f75db6f8818751ae36,-1,1,1,10.81714361,1654536578,Ticket,b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc
c29153a332681ef8aa58c8290240314ec1891bedc3e64e2987480a09968a00d4,-1,0,1,0.03387234,1654536578,Ticket,b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc
c29153a332681ef8aa58c8290240314ec1891bedc3e64e2987480a09968a00d4,-1,1,1,10.81714361,1654536578,Ticket,b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc
b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc,1,8,1,0.03387234,1654533944,Regular,1875acde3f7d7385f9311c3fe1e7da37f5477f16ad6b9c0e8c5cd58b23d064c2
b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc,1,9,1,10.81714361,1654533944,Regular,1875acde3f7d7385f9311c3fe1e7da37f5477f16ad6b9c0e8c5cd58b23d064c2
b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc,1,2,1,0.03387234,1654533944,Regular,1e880defa19d2ca0cb3858456f483edcae110012470b6e1e53532ffe0da7b71c
b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc,1,7,1,10.81714361,1654533944,Regular,c29153a332681ef8aa58c8290240314ec1891bedc3e64e2987480a09968a00d4
b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc,1,6,1,0.03387234,1654533944,Regular,c29153a332681ef8aa58c8290240314ec1891bedc3e64e2987480a09968a00d4
b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc,1,1,1,10.81714361,1654533944,Regular,57aad2de101e4aa3b285c8b54698cb36c5d3e371b8c600f75db6f8818751ae36
b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc,1,0,1,0.03387234,1654533944,Regular,57aad2de101e4aa3b285c8b54698cb36c5d3e371b8c600f75db6f8818751ae36
b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc,1,4,1,0.03387234,1654533944,Regular,1e880defa19d2ca0cb3858456f483edcae110012470b6e1e53532ffe0da7b71c
b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc,1,3,1,10.81714361,1654533944,Regular,1e880defa19d2ca0cb3858456f483edcae110012470b6e1e53532ffe0da7b71c
b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc,1,5,1,10.81714361,1654533944,Regular,1e880defa19d2ca0cb3858456f483edcae110012470b6e1e53532ffe0da7b71c
b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc,1,10,1,0.03387234,1654533944,Regular,1e880defa19d2ca0cb3858456f483edcae110012470b6e1e53532ffe0da7b71c
b8dafc3fa4acd6b2cc951e6f7872ea71fa15d2a46f7e0111c562a1ae748b55fc,1,11,1,10.81714361,1654533944,Regular,1e880defa19d2ca0cb3858456f483edcae110012470b6e1e53532ffe0da7b71c
