tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a9a41556982808135a0b7d352c5e7c602051ba167a317d89bf18153e1b4f37f,-1,11,1,40.03102411,1617106632,Regular,ac058b75f6bc28edd65e7ca8b60131a172dd08b1252e5b9da5897cec27c5d9e9
ac058b75f6bc28edd65e7ca8b60131a172dd08b1252e5b9da5897cec27c5d9e9,1,3,1,40.03102411,1617042368,Vote,9a9a41556982808135a0b7d352c5e7c602051ba167a317d89bf18153e1b4f37f
af1d608602394b9fc59c2e257e36193275fea72756c8b70c5beb9a1feaea58d2,-1,9,1,40.03102411,1615733948,Regular,52cde755b9477467241be7c7f3ffe07fdf819e956f2304073c11a7e9e3430e1b
52cde755b9477467241be7c7f3ffe07fdf819e956f2304073c11a7e9e3430e1b,1,3,1,40.03102411,1615703244,Vote,af1d608602394b9fc59c2e257e36193275fea72756c8b70c5beb9a1feaea58d2
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,123,1,40.05599546,1615353067,Regular,e4af1b814b04fb2696e5eec89692323c68d31cfa4a9d8cb598df080eaac12eed
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,79,1,40.05599546,1615353067,Regular,1cb3c549d2375005864083af8d633bba98ec762d0088328b10760f1db409cda0
e4af1b814b04fb2696e5eec89692323c68d31cfa4a9d8cb598df080eaac12eed,1,3,1,40.05599546,1615330194,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,131,1,40.05599546,1615303626,Regular,4e039aefda8ccaf5a48cc09bd0c4da5717450df8b0fa4d67d3888476b772e94f
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,2,1,40.05599546,1615303626,Regular,47cf88328c4466f10b362a5091b3d318927f2cfe62cc26319645702674921801
1cb3c549d2375005864083af8d633bba98ec762d0088328b10760f1db409cda0,1,3,1,40.05599546,1615291268,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
47cf88328c4466f10b362a5091b3d318927f2cfe62cc26319645702674921801,1,3,1,40.05599546,1615215475,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
4e039aefda8ccaf5a48cc09bd0c4da5717450df8b0fa4d67d3888476b772e94f,1,3,1,40.05599546,1615212932,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
