tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b57df48a53a5856c493fceddcb21842d528f71b0b33a7261d849543ec5be6806,-1,0,1,2.09859927,1715588451,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
f1b67cea836104f9bc934069dbd559dd3a82e406d3b78d54ce134c0f5d8f5bc3,-1,0,1,2.09859927,1715588451,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
21fa18e1073e976f3ec63caa74684e27c6209db4e99d4a9856d69e3be06282b2,-1,0,1,2.09859927,1715588441,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
2af86fd1b989821a3b77e226b434970ff5fa328c52d5fb3b532c7037134bb4d4,-1,0,1,2.09859927,1715588441,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
3b2d7a6138b93395fa3601be26e14357015e71fa7e0a9155602d56b2f253f1db,-1,0,1,2.09859927,1715588441,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
64638e7f76b280f5269e5cf3f78deef7060b5d8c45787bfc090b8396bb2a5b4c,-1,0,1,2.09859927,1715588441,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
fb1473d496fea493186ca31541509235e807103528ac3396331619d8e9ec515c,-1,0,1,2.09859927,1715588441,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
64957bf1c0f75287294c51acccded9be48e5170d335032d259110b5474e17106,-1,0,1,2.09859927,1715588020,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
81c6d27cd210ad07df0bbe3d637852f4fa0144d5ed54d5ee075f77573b221735,-1,0,1,2.09859927,1715588020,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
fd115034778d65b489f46a07d4e2e9bbf070971358cdbf97c3dacc06155c508b,-1,0,1,2.09859927,1715588020,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
0cd44600bcff83a1b4b29e426e5c3cd63a12c9d169f633f2d8fe9e0c6430a4ed,-1,0,1,2.09859927,1715587853,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
1200fcafde911fe17dcf2efcd40a5f3188e554bb3e706679b501ba77c385dee7,-1,0,1,2.09859927,1715587853,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
154a4cf444fa14e2799ad64ea722493d4f31ed13f9853b40e9de9ceffbcaab40,-1,0,1,2.09859927,1715587853,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
1e509c2dd3313738fb64183dc4d01acdbb0a80737d567cd45a985cce3a409f96,-1,0,1,2.09859927,1715587853,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
319d1fe8e80456ec75736eafe3e00995f078f342720b8d58c469fa85add46436,-1,0,1,2.09859927,1715587853,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
5be91d0af874cb8b308b80e7ff53b42952ecc1e111a0dcf698b2a9d8b6f208eb,-1,0,1,2.09859927,1715587853,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
aec720cef3cbb7d33b7e2f67058fa7fe77e6f89c25675a6467c202e194923bd3,-1,0,1,2.09859927,1715587853,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
f030ede811ae89fdfa1be13a916a681dcc5e466c61d55ef2053a88737d52e93d,-1,0,1,2.09859927,1715587853,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
f5f766cfac3bde7ddf2687224ba1f1970f105c5265e51a6896fb7a1362dc9ba2,-1,0,1,2.09859927,1715587853,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
f6625dfff54fbcec10ccbb7f0d84cc9c06e867bc003f67e0d60a48a6b5d1f9e2,-1,0,1,2.09859927,1715587853,Ticket,bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595
bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595,1,0,1,2.09859927,1715587688,Regular,f1b67cea836104f9bc934069dbd559dd3a82e406d3b78d54ce134c0f5d8f5bc3
bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595,1,12,1,2.09859927,1715587688,Regular,f6625dfff54fbcec10ccbb7f0d84cc9c06e867bc003f67e0d60a48a6b5d1f9e2
bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595,1,14,1,2.09859927,1715587688,Regular,1e509c2dd3313738fb64183dc4d01acdbb0a80737d567cd45a985cce3a409f96
bc1c73d18074645444c42d1f55bba8804ee52a1989486cae0da0d7de558ac595,1,11,1,2.09859927,1715587688,Regular,154a4cf444fa14e2799ad64ea722493d4f31ed13f9853b40e9de9ceffbcaab40
