tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f1545f01eb05e8ead0556e1d4814657617ebc9990978ce847c7b4ee87fc2b1,-1,8,1,13.19276458,1655321544,Regular,ff46355504f18068721e3b804e8888f139f797e5e6665f5c5ad69774d6f81d1c
ff46355504f18068721e3b804e8888f139f797e5e6665f5c5ad69774d6f81d1c,1,3,1,13.19276458,1655254329,Vote,84f1545f01eb05e8ead0556e1d4814657617ebc9990978ce847c7b4ee87fc2b1
b52a19a53e838feb0d604a2e2be8bc133284db2e47be0805dd8794d5e421aa59,-1,6,1,13.19276458,1654890651,Regular,bc1f9b43e863c7a02c8ac5f49798d76d8890fa83a638b722e2787af1486e4d41
bc1f9b43e863c7a02c8ac5f49798d76d8890fa83a638b722e2787af1486e4d41,1,3,1,13.19276458,1654851980,Vote,b52a19a53e838feb0d604a2e2be8bc133284db2e47be0805dd8794d5e421aa59
79cf7001a7a9fd93dcc62130e756b4b243978a45dee63254663a35f1c964ce37,-1,34,1,15.85594935,1654579798,Regular,8fa7ec1d1f506d8b41719659225584b969a2d22b5a7ab81d6bda3989f9117788
f8149170abe130050e5b0160f3a2c70b57c5e2de7a1dc6eb355417a5b2c00657,-1,11,1,13.19276458,1654523469,Regular,894f88d36b6f34f8c01677e454b4a88eb2fc3c303999627248325f108be1612f
8fa7ec1d1f506d8b41719659225584b969a2d22b5a7ab81d6bda3989f9117788,1,3,1,15.85594935,1654520294,Vote,79cf7001a7a9fd93dcc62130e756b4b243978a45dee63254663a35f1c964ce37
894f88d36b6f34f8c01677e454b4a88eb2fc3c303999627248325f108be1612f,1,3,1,13.19276458,1654462740,Vote,f8149170abe130050e5b0160f3a2c70b57c5e2de7a1dc6eb355417a5b2c00657
260ba1ec632182750dd4977037bc673676f38033953705f7986ad3f96b26932a,-1,43,1,15.87106291,1654113440,Regular,f63ffe3312b0da0fd6989faf945978c75532e219a90c9092370536298dbb4dc0
f63ffe3312b0da0fd6989faf945978c75532e219a90c9092370536298dbb4dc0,1,3,1,15.87106291,1654064543,Vote,260ba1ec632182750dd4977037bc673676f38033953705f7986ad3f96b26932a
47cd825d045cd83701e69c7edf0c1e11266f59b951057bc182d67c094103869e,-1,26,1,13.20787115,1653940913,Regular,65eb3b63bd45ead10d3029cabe8068cbefc3d064eca4e5648bd086302c137294
65eb3b63bd45ead10d3029cabe8068cbefc3d064eca4e5648bd086302c137294,1,3,1,13.20787115,1653854363,Vote,47cd825d045cd83701e69c7edf0c1e11266f59b951057bc182d67c094103869e
d5b3d6b74fcd4ac6da6e64761d49e053f9c86d42b9118ca4a48edbd77b68510a,-1,33,1,15.87106291,1653639432,Regular,76d65b15d05d01ef450d7842dad482c9d97465e62a8cb5e2e835ea33c6d297b6
76d65b15d05d01ef450d7842dad482c9d97465e62a8cb5e2e835ea33c6d297b6,1,3,1,15.87106291,1653600939,Vote,d5b3d6b74fcd4ac6da6e64761d49e053f9c86d42b9118ca4a48edbd77b68510a
a44e1162b2660265d8c45f51423627ad7226068fc1faf70e46e68012591e344f,-1,32,1,13.20787115,1653493104,Regular,7fcf26bd7cb701911f15f554b80b254b23a7ead8381327b1ebe727f93d294cac
7fcf26bd7cb701911f15f554b80b254b23a7ead8381327b1ebe727f93d294cac,1,3,1,13.20787115,1653444795,Vote,a44e1162b2660265d8c45f51423627ad7226068fc1faf70e46e68012591e344f
13ae043871d1667a63f88c9f09522edfc4dde767c98fc026e508cb097430047c,-1,11,1,19.61379658,1653423263,Regular,956c0a65f877a185492c901de28e32f1fff556e1ba050cd82d2547bb524e0055
956c0a65f877a185492c901de28e32f1fff556e1ba050cd82d2547bb524e0055,1,3,1,19.61379658,1653371044,Vote,13ae043871d1667a63f88c9f09522edfc4dde767c98fc026e508cb097430047c
