tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193dad37218d27ca592fb5d44b5fb164a18aac603c4f390dc9aafaec53641659,-1,1,1,13.58411958,1669736522,Ticket,afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9
193dad37218d27ca592fb5d44b5fb164a18aac603c4f390dc9aafaec53641659,-1,0,1,0.02847798,1669736522,Ticket,afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9
4b31bcf509ce4c6eb70679f16ad6dd4330ec8801a6dac57836542b046abf0828,-1,1,1,13.58411958,1669736522,Ticket,afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9
4b31bcf509ce4c6eb70679f16ad6dd4330ec8801a6dac57836542b046abf0828,-1,0,1,0.02847798,1669736522,Ticket,afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9
50d976d172a3b68c08495a048dd4c9e856550c0294d12e2824781134dc4b1fdb,-1,0,1,0.02847798,1669736522,Ticket,afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9
50d976d172a3b68c08495a048dd4c9e856550c0294d12e2824781134dc4b1fdb,-1,1,1,13.58411958,1669736522,Ticket,afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9
99ea4df5ec484e79f4695bda768a98294bec2c6f72d73559bbc57d39d825b595,-1,0,1,0.02847798,1669736522,Ticket,afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9
99ea4df5ec484e79f4695bda768a98294bec2c6f72d73559bbc57d39d825b595,-1,1,1,13.58411958,1669736522,Ticket,afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9
9a5e83a18405c085321381de3bdc703a80ea0b14b0b00607ee6d4dd5ada17e68,-1,0,1,0.02847798,1669736522,Ticket,afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9
9a5e83a18405c085321381de3bdc703a80ea0b14b0b00607ee6d4dd5ada17e68,-1,1,1,13.58411958,1669736522,Ticket,afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9
ebc1020b874ebf338ff2ef14b89c95ad021d0aa1370253bbfd7ac892a2a0b622,-1,0,1,0.02847798,1669736522,Ticket,afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9
ebc1020b874ebf338ff2ef14b89c95ad021d0aa1370253bbfd7ac892a2a0b622,-1,1,1,13.58411958,1669736522,Ticket,afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9
afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9,1,9,1,13.58411958,1669736305,Regular,193dad37218d27ca592fb5d44b5fb164a18aac603c4f390dc9aafaec53641659
afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9,1,6,1,0.02847798,1669736305,Regular,9a5e83a18405c085321381de3bdc703a80ea0b14b0b00607ee6d4dd5ada17e68
afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9,1,7,1,13.58411958,1669736305,Regular,9a5e83a18405c085321381de3bdc703a80ea0b14b0b00607ee6d4dd5ada17e68
afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9,1,4,1,0.02847798,1669736305,Regular,ebc1020b874ebf338ff2ef14b89c95ad021d0aa1370253bbfd7ac892a2a0b622
afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9,1,5,1,13.58411958,1669736305,Regular,ebc1020b874ebf338ff2ef14b89c95ad021d0aa1370253bbfd7ac892a2a0b622
afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9,1,10,1,0.02847798,1669736305,Regular,50d976d172a3b68c08495a048dd4c9e856550c0294d12e2824781134dc4b1fdb
afbe57b605fda33d8aac1a2b1273ffb8dcc9a5eed5f2aaf2713ce2a086a0f4a9,1,11,1,13.58411958,1669736305,Regular,50d976d172a3b68c08495a048dd4c9e856550c0294d12e2824781134dc4b1fdb
