tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14dda86f984514df3da6dce727aaab8bf6af6d84438d97166e98b3287d3cfb1b,-1,1,1,285.38016788,1573423640,Ticket,2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7
14dda86f984514df3da6dce727aaab8bf6af6d84438d97166e98b3287d3cfb1b,-1,0,1,0.09892947,1573423640,Ticket,2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7
5b9eda5a681180c2cfb0da0e4b3c4fdabdda5e8ce21f32f17fcd553c8caab516,-1,1,1,285.38016788,1573423640,Ticket,2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7
5b9eda5a681180c2cfb0da0e4b3c4fdabdda5e8ce21f32f17fcd553c8caab516,-1,0,1,0.09892947,1573423640,Ticket,2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7
8900b8a2bc835c8062d55b10cc2f0b06e2bc8722e702cd0da2cf9f3a16b64eab,-1,0,1,0.09892947,1573423640,Ticket,2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7
8900b8a2bc835c8062d55b10cc2f0b06e2bc8722e702cd0da2cf9f3a16b64eab,-1,1,1,285.38016788,1573423640,Ticket,2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7
d01d71b846db58b04a55c3b135158f28f51abc62e96cf76024340b57cca1c5ed,-1,1,1,285.38016788,1573423640,Ticket,2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7
d01d71b846db58b04a55c3b135158f28f51abc62e96cf76024340b57cca1c5ed,-1,0,1,0.09892947,1573423640,Ticket,2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7
2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7,1,7,1,285.38016788,1573423525,Regular,8900b8a2bc835c8062d55b10cc2f0b06e2bc8722e702cd0da2cf9f3a16b64eab
2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7,1,2,1,0.09892947,1573423525,Regular,5b9eda5a681180c2cfb0da0e4b3c4fdabdda5e8ce21f32f17fcd553c8caab516
2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7,1,3,1,285.38016788,1573423525,Regular,5b9eda5a681180c2cfb0da0e4b3c4fdabdda5e8ce21f32f17fcd553c8caab516
2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7,1,4,1,0.09892947,1573423525,Regular,14dda86f984514df3da6dce727aaab8bf6af6d84438d97166e98b3287d3cfb1b
2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7,1,5,1,285.38016788,1573423525,Regular,14dda86f984514df3da6dce727aaab8bf6af6d84438d97166e98b3287d3cfb1b
2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7,1,0,1,0.09892947,1573423525,Regular,d01d71b846db58b04a55c3b135158f28f51abc62e96cf76024340b57cca1c5ed
2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7,1,1,1,285.38016788,1573423525,Regular,d01d71b846db58b04a55c3b135158f28f51abc62e96cf76024340b57cca1c5ed
2f498843d7636bc2abf886987a47a3aedc0be4bd5134ca694a943bd128f861a7,1,6,1,0.09892947,1573423525,Regular,8900b8a2bc835c8062d55b10cc2f0b06e2bc8722e702cd0da2cf9f3a16b64eab
