tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c38569c8a10b39276a8efb3f59936193f0a9220f207078f03e5e929f6831b92,-1,1,1,68.37261558,1588305522,Regular,de22bd42ece644a67cd88ebf8932622453f1377c14ebde176ee5576bf545cc37
de22bd42ece644a67cd88ebf8932622453f1377c14ebde176ee5576bf545cc37,1,3,1,68.37261558,1588019137,Vote,7c38569c8a10b39276a8efb3f59936193f0a9220f207078f03e5e929f6831b92
559915dbc18b3b0e3106338d870b7c862c2a36067da3d6aafc7faa32bc6bc2be,-1,3,1,68.37261558,1587295190,Regular,d2447d64c47f0d9b3ca48e989e5c31d3249baecfb429558bd246632c8e1798b8
96a39c6f71abd6a67329d042886d4b4a6c475bcb664f32cbb3ab56a40e1baeb9,-1,3,1,68.37261558,1587292956,Regular,da3f537b9df4d3b08020f647dadfd7db7a9c36f5d48d5353d6c839f37ac264a7
da3f537b9df4d3b08020f647dadfd7db7a9c36f5d48d5353d6c839f37ac264a7,1,3,1,68.37261558,1587184609,Vote,96a39c6f71abd6a67329d042886d4b4a6c475bcb664f32cbb3ab56a40e1baeb9
d2447d64c47f0d9b3ca48e989e5c31d3249baecfb429558bd246632c8e1798b8,1,3,1,68.37261558,1587074604,Vote,559915dbc18b3b0e3106338d870b7c862c2a36067da3d6aafc7faa32bc6bc2be
66557e1e382489e5fabd8142d7d2d19cf932bbeeff59886d18b400653c6f0943,-1,5,1,68.37261558,1586987827,Regular,c17c1bb6f04c7cf9d60723f666afaaac39ed9a91cd7e38d309df30b8451a7076
b4293946c532f2b2c988d5488056f1847b77a550931a69d0d63ec016c2a32307,-1,3,1,68.37261558,1586968632,Regular,9ef9fb3d0554a9f5f015927709d617a984552a2a86265c34649a1978af288f27
c17c1bb6f04c7cf9d60723f666afaaac39ed9a91cd7e38d309df30b8451a7076,1,3,1,68.37261558,1586663970,Vote,66557e1e382489e5fabd8142d7d2d19cf932bbeeff59886d18b400653c6f0943
9ef9fb3d0554a9f5f015927709d617a984552a2a86265c34649a1978af288f27,1,3,1,68.37261558,1586573930,Vote,b4293946c532f2b2c988d5488056f1847b77a550931a69d0d63ec016c2a32307
d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0,-1,0,1,68.37261558,1586468114,Regular,8f1d7681c2b1b5d9ebbb46b8732304505faaf9d3b6d9e16568244b340ce718c1
2174ea42121e8d7659625f6967f255d0ca32413e2a8a96e462588b779f630b03,-1,5,1,68.37261558,1586464338,Regular,d22dae5d4f3aa96a6560dd79ef052554f3381a9cb3a755a9ea8aea4dcfa3ffda
ce89b831b8c18394bc865ae0ffe7f6c9aa4ba1883469879643688ca235a6676b,-1,7,1,68.37261558,1586453128,Regular,eed673e63b076c54af4fffda1a5d74f1203539f15b7f0be777e96d10101a26c9
8e1358441d5d6b3d01d7f68496ae3abe3e7a9f5a5048a548c0aa15ff69cb1ab8,-1,4,1,68.37261558,1586448593,Regular,41db2c894ae770102fb832a5d303dab59ec465ed4ee5407c57d2d602f72775bd
5c0514f0cebbab10925b27505a81837ac5ec1fa22f3f26d5ea6024565234488f,-1,6,1,68.37261558,1586432884,Regular,9984015a4f2f5d7f69c73e7e7d031a83e722b87c4fdb02540a46cffe97392386
8f1d7681c2b1b5d9ebbb46b8732304505faaf9d3b6d9e16568244b340ce718c1,1,3,1,68.37261558,1586426147,Vote,d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0
41db2c894ae770102fb832a5d303dab59ec465ed4ee5407c57d2d602f72775bd,1,3,1,68.37261558,1586385640,Vote,8e1358441d5d6b3d01d7f68496ae3abe3e7a9f5a5048a548c0aa15ff69cb1ab8
eed673e63b076c54af4fffda1a5d74f1203539f15b7f0be777e96d10101a26c9,1,3,1,68.37261558,1586352835,Vote,ce89b831b8c18394bc865ae0ffe7f6c9aa4ba1883469879643688ca235a6676b
9984015a4f2f5d7f69c73e7e7d031a83e722b87c4fdb02540a46cffe97392386,1,3,1,68.37261558,1586183342,Vote,5c0514f0cebbab10925b27505a81837ac5ec1fa22f3f26d5ea6024565234488f
d22dae5d4f3aa96a6560dd79ef052554f3381a9cb3a755a9ea8aea4dcfa3ffda,1,3,1,68.37261558,1586130143,Vote,2174ea42121e8d7659625f6967f255d0ca32413e2a8a96e462588b779f630b03
e9d8c092398475acdca8326ce14fbe883fd38af2833bd7562628cd5a280fac9a,-1,0,1,27.52773226,1586037549,Regular,b2c744a147691bd76432db33a453048a94d37cfefa03d5936a96bcab06f4804b
b2c744a147691bd76432db33a453048a94d37cfefa03d5936a96bcab06f4804b,1,40,1,27.52773226,1586037117,Regular,e9d8c092398475acdca8326ce14fbe883fd38af2833bd7562628cd5a280fac9a
