tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d96983381667ccf4668065d5499454ed679911eae52583acc655eb8416119a4,-1,0,1,0.05937599,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
0d96983381667ccf4668065d5499454ed679911eae52583acc655eb8416119a4,-1,1,1,57.63391571,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
28c210855e7455a01f3a7ab4d070e362f61f7cf4c89efed41ce10622c545a657,-1,1,1,57.63391571,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
28c210855e7455a01f3a7ab4d070e362f61f7cf4c89efed41ce10622c545a657,-1,0,1,0.05937599,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
34abd8d04588ca783508bf37c13069c228e79c571b05849abe4d22a050f7cefd,-1,0,1,0.05937599,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
34abd8d04588ca783508bf37c13069c228e79c571b05849abe4d22a050f7cefd,-1,1,1,57.63391571,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
35b55f2889dfae4e9ae1f056e0e5bd5fee6ffca2389bfdae55c805f9be189071,-1,1,1,57.63391571,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
35b55f2889dfae4e9ae1f056e0e5bd5fee6ffca2389bfdae55c805f9be189071,-1,0,1,0.05937599,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
35d99aa0735050c43573c10dc5392e8882bf0c04bac94fb1d83158f83a034106,-1,0,1,0.05937599,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
35d99aa0735050c43573c10dc5392e8882bf0c04bac94fb1d83158f83a034106,-1,1,1,57.63391571,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
417c517898613b0bd031e8269cccdeebe9230e84b5870128a0dc86d25c89d3ac,-1,1,1,57.63391571,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
417c517898613b0bd031e8269cccdeebe9230e84b5870128a0dc86d25c89d3ac,-1,0,1,0.05937599,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
43fd1a4e06de3f60d02607f9f87a2e6e5a3cab9fa9a129b12963842dd210de29,-1,0,1,0.05937599,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
43fd1a4e06de3f60d02607f9f87a2e6e5a3cab9fa9a129b12963842dd210de29,-1,1,1,57.63391571,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
5363550623c66245436ac34e1acbe4402aa99f804a7293ed538fb73406b1aec9,-1,1,1,57.63391571,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
5363550623c66245436ac34e1acbe4402aa99f804a7293ed538fb73406b1aec9,-1,0,1,0.05937599,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
5cbcf83220349b7d1bc68c7025aa33ce7d312d602b26593838e6b6ac92fb55ca,-1,0,1,0.05937599,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
5cbcf83220349b7d1bc68c7025aa33ce7d312d602b26593838e6b6ac92fb55ca,-1,1,1,57.63391571,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
71ca096187a2ed9b27e7290637fd9bd696b655cbbad622bf2c0738f6e9bfa7ef,-1,0,1,0.05937599,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
71ca096187a2ed9b27e7290637fd9bd696b655cbbad622bf2c0738f6e9bfa7ef,-1,1,1,57.63391571,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
7563b3a2fd016331685b2e0c16900d36c2a0256636733e2259c24020f54e57e0,-1,1,1,57.63391571,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
7563b3a2fd016331685b2e0c16900d36c2a0256636733e2259c24020f54e57e0,-1,0,1,0.05937599,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
888d7f119cc15a733ede6719f5ac79d9bf312802cfad2dfb6272bbfa20ba164e,-1,0,1,0.05937599,1613937902,Ticket,ad4c8230d0fb3b13856c054d499e4aaae71f0488eb378bc50ee4237e5ac72465
