tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05aecae2f5cda00a3aca876fa2da0963266e99efb453d756276dc44b823217d1,-1,1,1,50.55284721,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
05aecae2f5cda00a3aca876fa2da0963266e99efb453d756276dc44b823217d1,-1,0,1,0.09396901,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
0b78ce2da45f6a00a94a3faf7376ac3466fc10e9561da5fa40205db900081215,-1,0,1,0.09396901,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
0b78ce2da45f6a00a94a3faf7376ac3466fc10e9561da5fa40205db900081215,-1,1,1,50.55284721,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
4cfee1d99027674c0bdf88f7f055ae951e77b5f0188a81d55515a80fecab6437,-1,1,1,50.55284721,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
4cfee1d99027674c0bdf88f7f055ae951e77b5f0188a81d55515a80fecab6437,-1,0,1,0.09396901,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
7997222292d84b69986a494a2758e5bafda8fd45c2029e0025965cc2a4f446b3,-1,1,1,50.55284721,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
7997222292d84b69986a494a2758e5bafda8fd45c2029e0025965cc2a4f446b3,-1,0,1,0.09396901,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
8f69426ba0ea63d0b4959353de1e69f6bf1253c77faa344a79ed1f4a526d74de,-1,0,1,0.09396901,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
8f69426ba0ea63d0b4959353de1e69f6bf1253c77faa344a79ed1f4a526d74de,-1,1,1,50.55284721,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
