tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b98307887e7e2bc74a550f4e5d58f8f222b826887774a6f1fca8d21c9a9e71,-1,1,1,150.88473917,1569047053,Vote,c5dc57dd679fa9586e0c2d05d227bced7269f1f9bfc550f32480370b3504a20f
e4e9a9d809b233b496a4455fcd0cc7b42818c4baa9861ad8c078657362ee2952,-1,1,1,150.88473917,1568204149,Vote,cc475701ed4c4ff50171a82409fad6a12d3c2e7fbbdf7e2b4b66ebdc1a7ca470
58c2f37966aa633a7fc098093023d41621c071a3e6af16a2106afb7f94ce011a,-1,1,1,150.88473917,1567188952,Vote,8187c10d3c10ea8774ad73ee7f2dedc3278b6d264d7efb07c12254e00511eaaf
ef73cfea607c226468b5d17066df22a59cca5749f03ef82d2b0a7f2b1d3e56e0,-1,1,1,150.88473917,1566552655,Vote,3a25dffebdcfb441efd182920bbe3be25e5d2bd78f211833fd3a0f53db118abf
011bc3455f53c0c3e35c74e5b21de1f798e1da6913c0df9229e3299020ba6f61,-1,1,1,150.88473917,1566318019,Vote,636df5f0ec007e060de3ee0d3b0712a2a40f0201e48193f59a3edf0d033b21e9
3a25dffebdcfb441efd182920bbe3be25e5d2bd78f211833fd3a0f53db118abf,1,0,1,150.88473917,1566076720,Ticket,ef73cfea607c226468b5d17066df22a59cca5749f03ef82d2b0a7f2b1d3e56e0
636df5f0ec007e060de3ee0d3b0712a2a40f0201e48193f59a3edf0d033b21e9,1,0,1,150.88473917,1566076720,Ticket,011bc3455f53c0c3e35c74e5b21de1f798e1da6913c0df9229e3299020ba6f61
8187c10d3c10ea8774ad73ee7f2dedc3278b6d264d7efb07c12254e00511eaaf,1,0,1,150.88473917,1566076720,Ticket,58c2f37966aa633a7fc098093023d41621c071a3e6af16a2106afb7f94ce011a
c5dc57dd679fa9586e0c2d05d227bced7269f1f9bfc550f32480370b3504a20f,1,0,1,150.88473917,1566076720,Ticket,07b98307887e7e2bc74a550f4e5d58f8f222b826887774a6f1fca8d21c9a9e71
cc475701ed4c4ff50171a82409fad6a12d3c2e7fbbdf7e2b4b66ebdc1a7ca470,1,0,1,150.88473917,1566076720,Ticket,e4e9a9d809b233b496a4455fcd0cc7b42818c4baa9861ad8c078657362ee2952
