tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd7455ae222da7493ea8bef4a2a5fa0cd6b629553ac0b8af722f1e589af79ff,-1,3,1,37.57764503,1586515912,Regular,e651113f6b5ea9195bfed7f86c2daf5d2630b848ea643e81fac439447583faf5
c5ddb52d571c25db66a1b9bd18cdfb3a072b28109971cff6e2a48d387c49c580,-1,7,1,37.54130807,1586431217,Regular,c077e47f5ce73ec39425aaa96a16375c10ccfec0d73473d5218e37cc73bda17a
c077e47f5ce73ec39425aaa96a16375c10ccfec0d73473d5218e37cc73bda17a,1,3,1,37.54130807,1586169351,Vote,c5ddb52d571c25db66a1b9bd18cdfb3a072b28109971cff6e2a48d387c49c580
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,-1,23,1,37.61513859,1586047589,Regular,cf5b76cb327de0ca72226cadb857075a77135a6f0a4ac25b3c620be40a1950cf
750f19a23804996d4e4e14449bebb473d97e3502b2f8ac878e3eca6d8d395bdd,-1,36,1,37.57764503,1586045014,Regular,1d043e76219a1e0a1a57113d725452a54e3294170c0b0ca733f55818dc98f8cb
d4b915baffe9bb982ff2f9fc9f554784b9766de2bd4a68d37efe5c95d29e0e8a,-1,3,1,37.57764503,1584551990,Regular,3eb19ff788e6b2c8b6b5749912deab4ab159f3103b24767d0220ffc4a1b6571d
e651113f6b5ea9195bfed7f86c2daf5d2630b848ea643e81fac439447583faf5,1,3,1,37.57764503,1584408796,Vote,5fd7455ae222da7493ea8bef4a2a5fa0cd6b629553ac0b8af722f1e589af79ff
3eb19ff788e6b2c8b6b5749912deab4ab159f3103b24767d0220ffc4a1b6571d,1,3,1,37.57764503,1583481399,Vote,d4b915baffe9bb982ff2f9fc9f554784b9766de2bd4a68d37efe5c95d29e0e8a
1d043e76219a1e0a1a57113d725452a54e3294170c0b0ca733f55818dc98f8cb,1,3,1,37.57764503,1583271308,Vote,750f19a23804996d4e4e14449bebb473d97e3502b2f8ac878e3eca6d8d395bdd
cf5b76cb327de0ca72226cadb857075a77135a6f0a4ac25b3c620be40a1950cf,1,3,1,37.61513859,1582892516,Vote,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
