tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048c0a39e0aa39daead10d5e7f68e02e6c3d13531f7495259608f28dcb2c3aaf,-1,0,1,0.04077194,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
048c0a39e0aa39daead10d5e7f68e02e6c3d13531f7495259608f28dcb2c3aaf,-1,1,1,12.22571835,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
3d88f54cc98ae7b3d2495a34afda20d93be774ef749768b47ad1915c0e7e5653,-1,1,1,12.22571835,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
3d88f54cc98ae7b3d2495a34afda20d93be774ef749768b47ad1915c0e7e5653,-1,0,1,0.04077194,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
5a291b36d0d2a72ef855ea37e974e56f0d5f282b60e98b0cd7b0fd6402a9b5b3,-1,1,1,12.22571835,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
5a291b36d0d2a72ef855ea37e974e56f0d5f282b60e98b0cd7b0fd6402a9b5b3,-1,0,1,0.04077194,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
5d209a176a87cc3b19c8836709729b1ca0bfa20d39b604160cee8ca9115d9663,-1,0,1,0.04077194,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
5d209a176a87cc3b19c8836709729b1ca0bfa20d39b604160cee8ca9115d9663,-1,1,1,12.22571835,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
6b24777ec41e5e3fa3adafbb4cd0b5954d32b98da163e963f80741be5090478d,-1,1,1,12.22571835,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
6b24777ec41e5e3fa3adafbb4cd0b5954d32b98da163e963f80741be5090478d,-1,0,1,0.04077194,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
dc580ecba69e8175b2ffb970d68bd70f82f7e10960663b8e1fb6ab1c9296455f,-1,0,1,0.04077194,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
dc580ecba69e8175b2ffb970d68bd70f82f7e10960663b8e1fb6ab1c9296455f,-1,1,1,12.22571835,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
f0d8e87ff0a55b52608feea2b6f6d2c9584da7703e03df94ef56b3cebcbe2927,-1,0,1,0.04077194,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
f0d8e87ff0a55b52608feea2b6f6d2c9584da7703e03df94ef56b3cebcbe2927,-1,1,1,12.22571835,1640882772,Ticket,6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,12,1,0.04077194,1640882677,Regular,dc580ecba69e8175b2ffb970d68bd70f82f7e10960663b8e1fb6ab1c9296455f
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,1,1,12.22571835,1640882677,Regular,5d209a176a87cc3b19c8836709729b1ca0bfa20d39b604160cee8ca9115d9663
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,0,1,0.04077194,1640882677,Regular,5d209a176a87cc3b19c8836709729b1ca0bfa20d39b604160cee8ca9115d9663
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,5,1,12.22571835,1640882677,Regular,3d88f54cc98ae7b3d2495a34afda20d93be774ef749768b47ad1915c0e7e5653
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,4,1,0.04077194,1640882677,Regular,3d88f54cc98ae7b3d2495a34afda20d93be774ef749768b47ad1915c0e7e5653
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,9,1,12.22571835,1640882677,Regular,5a291b36d0d2a72ef855ea37e974e56f0d5f282b60e98b0cd7b0fd6402a9b5b3
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,8,1,0.04077194,1640882677,Regular,5a291b36d0d2a72ef855ea37e974e56f0d5f282b60e98b0cd7b0fd6402a9b5b3
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,7,1,12.22571835,1640882677,Regular,048c0a39e0aa39daead10d5e7f68e02e6c3d13531f7495259608f28dcb2c3aaf
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,6,1,0.04077194,1640882677,Regular,048c0a39e0aa39daead10d5e7f68e02e6c3d13531f7495259608f28dcb2c3aaf
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,10,1,0.04077194,1640882677,Regular,f0d8e87ff0a55b52608feea2b6f6d2c9584da7703e03df94ef56b3cebcbe2927
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,13,1,12.22571835,1640882677,Regular,dc580ecba69e8175b2ffb970d68bd70f82f7e10960663b8e1fb6ab1c9296455f
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,11,1,12.22571835,1640882677,Regular,f0d8e87ff0a55b52608feea2b6f6d2c9584da7703e03df94ef56b3cebcbe2927
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,2,1,0.04077194,1640882677,Regular,6b24777ec41e5e3fa3adafbb4cd0b5954d32b98da163e963f80741be5090478d
6f8dde6d6a88d6219968b3d416d72134f8ede0e57f554d699d8caff664cfd75f,1,3,1,12.22571835,1640882677,Regular,6b24777ec41e5e3fa3adafbb4cd0b5954d32b98da163e963f80741be5090478d
