tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4d5d722924feb9959a9b9705bff774ddd79b460877f957358cd593d680681ef,-1,0,1,0.03311639,1657691400,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
d4d5d722924feb9959a9b9705bff774ddd79b460877f957358cd593d680681ef,-1,1,1,13.27099906,1657691400,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
fdbfc141cd90eff212c3b60c48e6117f0a1afadd1671f75192a3794ef99e47c7,-1,1,1,13.27099906,1657691400,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
fdbfc141cd90eff212c3b60c48e6117f0a1afadd1671f75192a3794ef99e47c7,-1,0,1,0.03311639,1657691400,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
0cc5623578a8570edc75c47f711e5c074d1185cf73fe6d40711bac0e6fe45f32,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
0cc5623578a8570edc75c47f711e5c074d1185cf73fe6d40711bac0e6fe45f32,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
1bc955de1717aa3b84624ae12c7021809679ab2885d0caceb2929e0a6cad9c99,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
1bc955de1717aa3b84624ae12c7021809679ab2885d0caceb2929e0a6cad9c99,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
4e27f19212a3520ea73611db082778952a8cbbf68a97f03e0a39eec88784e656,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
4e27f19212a3520ea73611db082778952a8cbbf68a97f03e0a39eec88784e656,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
536b9a796cdcf1fcebf4b5f2bd6d70482f7f4d3e6313f02dc26a0e6429b57c3c,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
536b9a796cdcf1fcebf4b5f2bd6d70482f7f4d3e6313f02dc26a0e6429b57c3c,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
709e22c72158f3b6605a17236ef512e080cd43636de4a2a2118568ea09493b5c,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
709e22c72158f3b6605a17236ef512e080cd43636de4a2a2118568ea09493b5c,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
91da455c05988c8931309a6fe976fbd0b2c1b1a9e4b57335fa63d5818639cdbc,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
91da455c05988c8931309a6fe976fbd0b2c1b1a9e4b57335fa63d5818639cdbc,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
985c0153fd4244c31fe7584f8fd718e931973a90552c8ca093c9cafcc94c38f8,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
985c0153fd4244c31fe7584f8fd718e931973a90552c8ca093c9cafcc94c38f8,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
a490cf058eae485221215d468ab4e8f177fe0e8e464778edfdcd599c0ae4a90e,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
a490cf058eae485221215d468ab4e8f177fe0e8e464778edfdcd599c0ae4a90e,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
a93a37e0ba7566767be0d3aa55971e1e84417d61323557a1fb464ed03a17c3a7,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
a93a37e0ba7566767be0d3aa55971e1e84417d61323557a1fb464ed03a17c3a7,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
bbba757cbe217740ac355d314b38a26f0ea8b1901aa854474fa357365aee7607,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
bbba757cbe217740ac355d314b38a26f0ea8b1901aa854474fa357365aee7607,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
c288dd756c376f290db024794b9420c18c4d1c9414c185fc0f60f74aa437856a,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
c288dd756c376f290db024794b9420c18c4d1c9414c185fc0f60f74aa437856a,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
