tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0334f177a8964826e4c5e33ba4209354dd49e1b122d295d56240d9717820a786,-1,1,1,16.41613326,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
0334f177a8964826e4c5e33ba4209354dd49e1b122d295d56240d9717820a786,-1,0,1,0.03135279,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
30c937b9509ade00ffc2079c8f387795d9dab6271ec13bd85d0a9322698b9e93,-1,1,1,16.41613326,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
30c937b9509ade00ffc2079c8f387795d9dab6271ec13bd85d0a9322698b9e93,-1,0,1,0.03135279,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
5a0a27e6a66c426b7872a3bc845be05e97bbf0728898fa0cc47f84e24334d697,-1,1,1,16.41613326,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
5a0a27e6a66c426b7872a3bc845be05e97bbf0728898fa0cc47f84e24334d697,-1,0,1,0.03135279,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
5f519c2d2e745d932ecfbf639f878ac9c9128e3c891c04a3240a3979b0d904d2,-1,1,1,16.41613326,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
5f519c2d2e745d932ecfbf639f878ac9c9128e3c891c04a3240a3979b0d904d2,-1,0,1,0.03135279,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
975324aa528bafb445ab458a9954313dd2af2c6ea34fc0b6747b0b3fefda6068,-1,0,1,0.03135279,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
975324aa528bafb445ab458a9954313dd2af2c6ea34fc0b6747b0b3fefda6068,-1,1,1,16.41613326,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
a543354c92c2289b496a20de24f83bab70da450b10975483c869b42ef1f9df39,-1,1,1,16.41613326,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
a543354c92c2289b496a20de24f83bab70da450b10975483c869b42ef1f9df39,-1,0,1,0.03135279,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
b0fe97c56011df432c206a46e249b53b24750ffdc0900f9a79db002500c4260f,-1,1,1,16.41613326,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
b0fe97c56011df432c206a46e249b53b24750ffdc0900f9a79db002500c4260f,-1,0,1,0.03135279,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
b3de77efc5790ef6b0bea4f298e8a049693a5c376be976914b2eac89663891b0,-1,1,1,16.41613326,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
b3de77efc5790ef6b0bea4f298e8a049693a5c376be976914b2eac89663891b0,-1,0,1,0.03135279,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
cd42be3e33dd2649780a09a095b737abe8114d78498ab38316be80ddb5b19fce,-1,0,1,0.03135279,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
cd42be3e33dd2649780a09a095b737abe8114d78498ab38316be80ddb5b19fce,-1,1,1,16.41613326,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
f0ada36cdfa120474813a34b8536a4398419d0d05c13f4b13bb25946d0f5d4ab,-1,0,1,0.03135279,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
f0ada36cdfa120474813a34b8536a4398419d0d05c13f4b13bb25946d0f5d4ab,-1,1,1,16.41613326,1661666726,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
05a7dd6a0e273ce8d2c67f0f994cf27c54b87d6eb73ae6cc7ac18305721d2630,-1,0,1,0.03135279,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
05a7dd6a0e273ce8d2c67f0f994cf27c54b87d6eb73ae6cc7ac18305721d2630,-1,1,1,16.41613326,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
26c9f44b2588d778a5940fcc046829b45fbce08813f2a81c5a870ed37191f8a7,-1,0,1,0.03135279,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
26c9f44b2588d778a5940fcc046829b45fbce08813f2a81c5a870ed37191f8a7,-1,1,1,16.41613326,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
2f4ee2dac32de4524c46ec173e3a026b3dd63dc1b864c7af6e19b5cf74bd8be8,-1,0,1,0.03135279,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
2f4ee2dac32de4524c46ec173e3a026b3dd63dc1b864c7af6e19b5cf74bd8be8,-1,1,1,16.41613326,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
34e808186a28c76184ce505239f165e7db6a442798e1be296a57c65a0416fb1c,-1,0,1,0.03135279,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
34e808186a28c76184ce505239f165e7db6a442798e1be296a57c65a0416fb1c,-1,1,1,16.41613326,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
4816e85b0b776cee700527b07361c2eb3137f7210778b3cf9d484d48c8abbb15,-1,0,1,0.03135279,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
4816e85b0b776cee700527b07361c2eb3137f7210778b3cf9d484d48c8abbb15,-1,1,1,16.41613326,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
5902b776527fdf40d8235feb3cd411a1a74364f3390953ba784e15b5553f0b94,-1,1,1,16.41613326,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
5902b776527fdf40d8235feb3cd411a1a74364f3390953ba784e15b5553f0b94,-1,0,1,0.03135279,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
6f3edbb39b0d87751173da09b3d34dca4e86e282352477c1e1a84fbf311bc228,-1,1,1,16.41613326,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
6f3edbb39b0d87751173da09b3d34dca4e86e282352477c1e1a84fbf311bc228,-1,0,1,0.03135279,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
7653184cc27a3fa15ab8c22a94aedca0bbc158732b915d6a8134be89d1ddd1b5,-1,0,1,0.03135279,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
7653184cc27a3fa15ab8c22a94aedca0bbc158732b915d6a8134be89d1ddd1b5,-1,1,1,16.41613326,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
8ad27b17608f599d0c279ef84080a2a30835d16854cb43f3e39bafe265a8d111,-1,1,1,16.41613326,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
8ad27b17608f599d0c279ef84080a2a30835d16854cb43f3e39bafe265a8d111,-1,0,1,0.03135279,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
c548842ad6aade60cbe4c41c2861e250d852e20470b4a97da596e4b8c55f0f07,-1,1,1,16.41613326,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
c548842ad6aade60cbe4c41c2861e250d852e20470b4a97da596e4b8c55f0f07,-1,0,1,0.03135279,1661666640,Ticket,cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,5,1,16.41613326,1661666342,Regular,5f519c2d2e745d932ecfbf639f878ac9c9128e3c891c04a3240a3979b0d904d2
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,34,1,0.03135279,1661666342,Regular,34e808186a28c76184ce505239f165e7db6a442798e1be296a57c65a0416fb1c
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,35,1,16.41613326,1661666342,Regular,34e808186a28c76184ce505239f165e7db6a442798e1be296a57c65a0416fb1c
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,0,1,0.03135279,1661666342,Regular,2f4ee2dac32de4524c46ec173e3a026b3dd63dc1b864c7af6e19b5cf74bd8be8
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,1,1,16.41613326,1661666342,Regular,2f4ee2dac32de4524c46ec173e3a026b3dd63dc1b864c7af6e19b5cf74bd8be8
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,36,1,0.03135279,1661666342,Regular,4816e85b0b776cee700527b07361c2eb3137f7210778b3cf9d484d48c8abbb15
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,37,1,16.41613326,1661666342,Regular,4816e85b0b776cee700527b07361c2eb3137f7210778b3cf9d484d48c8abbb15
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,18,1,0.03135279,1661666342,Regular,c548842ad6aade60cbe4c41c2861e250d852e20470b4a97da596e4b8c55f0f07
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,19,1,16.41613326,1661666342,Regular,c548842ad6aade60cbe4c41c2861e250d852e20470b4a97da596e4b8c55f0f07
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,2,1,0.03135279,1661666342,Regular,5902b776527fdf40d8235feb3cd411a1a74364f3390953ba784e15b5553f0b94
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,3,1,16.41613326,1661666342,Regular,5902b776527fdf40d8235feb3cd411a1a74364f3390953ba784e15b5553f0b94
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,6,1,0.03135279,1661666342,Regular,8ad27b17608f599d0c279ef84080a2a30835d16854cb43f3e39bafe265a8d111
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,7,1,16.41613326,1661666342,Regular,8ad27b17608f599d0c279ef84080a2a30835d16854cb43f3e39bafe265a8d111
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,30,1,0.03135279,1661666342,Regular,26c9f44b2588d778a5940fcc046829b45fbce08813f2a81c5a870ed37191f8a7
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,31,1,16.41613326,1661666342,Regular,26c9f44b2588d778a5940fcc046829b45fbce08813f2a81c5a870ed37191f8a7
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,24,1,0.03135279,1661666342,Regular,7653184cc27a3fa15ab8c22a94aedca0bbc158732b915d6a8134be89d1ddd1b5
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,25,1,16.41613326,1661666342,Regular,7653184cc27a3fa15ab8c22a94aedca0bbc158732b915d6a8134be89d1ddd1b5
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,8,1,0.03135279,1661666342,Regular,05a7dd6a0e273ce8d2c67f0f994cf27c54b87d6eb73ae6cc7ac18305721d2630
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,9,1,16.41613326,1661666342,Regular,05a7dd6a0e273ce8d2c67f0f994cf27c54b87d6eb73ae6cc7ac18305721d2630
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,38,1,0.03135279,1661666342,Regular,6f3edbb39b0d87751173da09b3d34dca4e86e282352477c1e1a84fbf311bc228
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,39,1,16.41613326,1661666342,Regular,6f3edbb39b0d87751173da09b3d34dca4e86e282352477c1e1a84fbf311bc228
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,28,1,0.03135279,1661666342,Regular,a543354c92c2289b496a20de24f83bab70da450b10975483c869b42ef1f9df39
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,29,1,16.41613326,1661666342,Regular,a543354c92c2289b496a20de24f83bab70da450b10975483c869b42ef1f9df39
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,26,1,0.03135279,1661666342,Regular,30c937b9509ade00ffc2079c8f387795d9dab6271ec13bd85d0a9322698b9e93
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,27,1,16.41613326,1661666342,Regular,30c937b9509ade00ffc2079c8f387795d9dab6271ec13bd85d0a9322698b9e93
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,12,1,0.03135279,1661666342,Regular,f0ada36cdfa120474813a34b8536a4398419d0d05c13f4b13bb25946d0f5d4ab
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,13,1,16.41613326,1661666342,Regular,f0ada36cdfa120474813a34b8536a4398419d0d05c13f4b13bb25946d0f5d4ab
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,14,1,0.03135279,1661666342,Regular,cd42be3e33dd2649780a09a095b737abe8114d78498ab38316be80ddb5b19fce
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,15,1,16.41613326,1661666342,Regular,cd42be3e33dd2649780a09a095b737abe8114d78498ab38316be80ddb5b19fce
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,32,1,0.03135279,1661666342,Regular,b0fe97c56011df432c206a46e249b53b24750ffdc0900f9a79db002500c4260f
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,33,1,16.41613326,1661666342,Regular,b0fe97c56011df432c206a46e249b53b24750ffdc0900f9a79db002500c4260f
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,16,1,0.03135279,1661666342,Regular,975324aa528bafb445ab458a9954313dd2af2c6ea34fc0b6747b0b3fefda6068
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,17,1,16.41613326,1661666342,Regular,975324aa528bafb445ab458a9954313dd2af2c6ea34fc0b6747b0b3fefda6068
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,22,1,0.03135279,1661666342,Regular,5a0a27e6a66c426b7872a3bc845be05e97bbf0728898fa0cc47f84e24334d697
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,23,1,16.41613326,1661666342,Regular,5a0a27e6a66c426b7872a3bc845be05e97bbf0728898fa0cc47f84e24334d697
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,10,1,0.03135279,1661666342,Regular,b3de77efc5790ef6b0bea4f298e8a049693a5c376be976914b2eac89663891b0
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,11,1,16.41613326,1661666342,Regular,b3de77efc5790ef6b0bea4f298e8a049693a5c376be976914b2eac89663891b0
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,20,1,0.03135279,1661666342,Regular,0334f177a8964826e4c5e33ba4209354dd49e1b122d295d56240d9717820a786
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,21,1,16.41613326,1661666342,Regular,0334f177a8964826e4c5e33ba4209354dd49e1b122d295d56240d9717820a786
cfe09647cda96b927a9760f4e5b22ba6cc594faab6f1a797bb59c8933f3dd145,1,4,1,0.03135279,1661666342,Regular,5f519c2d2e745d932ecfbf639f878ac9c9128e3c891c04a3240a3979b0d904d2
