tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a8a93cc568a58565ed0909b152dbeb2c3aefde86b47554f5c006796f42890d,-1,0,1,0.10810517,1566200417,Ticket,b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0
31a8a93cc568a58565ed0909b152dbeb2c3aefde86b47554f5c006796f42890d,-1,1,1,145.25122727,1566200417,Ticket,b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0
602203c16d6cd066a5425f9a6bbdffb401fc71a5a0577d61b834abdeb275f996,-1,0,1,0.10810517,1566200417,Ticket,b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0
602203c16d6cd066a5425f9a6bbdffb401fc71a5a0577d61b834abdeb275f996,-1,1,1,145.25122727,1566200417,Ticket,b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0
7737509bb218d78f10361f6e360f9b5ffb9b47f6b404a9570edeb617fa2a500d,-1,0,1,0.10810517,1566200417,Ticket,b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0
7737509bb218d78f10361f6e360f9b5ffb9b47f6b404a9570edeb617fa2a500d,-1,1,1,145.25122727,1566200417,Ticket,b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0
87f2df1632437ac5a4e974e227cd115184e7ce070e4d2a8211083f14e99c5aa2,-1,0,1,0.10810517,1566200417,Ticket,b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0
87f2df1632437ac5a4e974e227cd115184e7ce070e4d2a8211083f14e99c5aa2,-1,1,1,145.25122727,1566200417,Ticket,b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0
b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0,1,3,1,145.25122727,1566200372,Regular,87f2df1632437ac5a4e974e227cd115184e7ce070e4d2a8211083f14e99c5aa2
b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0,1,4,1,0.10810517,1566200372,Regular,602203c16d6cd066a5425f9a6bbdffb401fc71a5a0577d61b834abdeb275f996
b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0,1,5,1,145.25122727,1566200372,Regular,602203c16d6cd066a5425f9a6bbdffb401fc71a5a0577d61b834abdeb275f996
b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0,1,6,1,0.10810517,1566200372,Regular,7737509bb218d78f10361f6e360f9b5ffb9b47f6b404a9570edeb617fa2a500d
b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0,1,7,1,145.25122727,1566200372,Regular,7737509bb218d78f10361f6e360f9b5ffb9b47f6b404a9570edeb617fa2a500d
b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0,1,0,1,0.10810517,1566200372,Regular,31a8a93cc568a58565ed0909b152dbeb2c3aefde86b47554f5c006796f42890d
b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0,1,1,1,145.25122727,1566200372,Regular,31a8a93cc568a58565ed0909b152dbeb2c3aefde86b47554f5c006796f42890d
b399c703acb060d926bee211812ce0f05e84c86064e11415037f7b62b10b9bf0,1,2,1,0.10810517,1566200372,Regular,87f2df1632437ac5a4e974e227cd115184e7ce070e4d2a8211083f14e99c5aa2
