tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3f6e5b610cb278e63e04b460658c4ce411ee36ef9bedcc176e602b095205d2,-1,0,1,0.04044628,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
3c3f6e5b610cb278e63e04b460658c4ce411ee36ef9bedcc176e602b095205d2,-1,1,1,10.38658299,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
4fd38cf206f0c345b49e4ffbf8f4e72f168265c8542ceba625468e25d3315884,-1,1,1,10.38658299,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
4fd38cf206f0c345b49e4ffbf8f4e72f168265c8542ceba625468e25d3315884,-1,0,1,0.04044628,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
52a7fa8a634f0b1290b6e281f921b64fbfb64ec1a5dbaba1ba71cc5cf8cd6fba,-1,0,1,0.04044628,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
52a7fa8a634f0b1290b6e281f921b64fbfb64ec1a5dbaba1ba71cc5cf8cd6fba,-1,1,1,10.38658299,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
87c095c6a66d1502a2c13711368557771b1d4302d680929e6ff8d52b722b4b7f,-1,1,1,10.38658299,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
87c095c6a66d1502a2c13711368557771b1d4302d680929e6ff8d52b722b4b7f,-1,0,1,0.04044628,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
8d054f0f53f4b9ad22a6eb2cff4fb579e9eaafa822cf7133a6954334a8f1290f,-1,1,1,10.38658299,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
8d054f0f53f4b9ad22a6eb2cff4fb579e9eaafa822cf7133a6954334a8f1290f,-1,0,1,0.04044628,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
97e91499f6f56eee679d55af8b8c5a809d7befb4b3dca5b366fb21f8bcc7c335,-1,0,1,0.04044628,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
97e91499f6f56eee679d55af8b8c5a809d7befb4b3dca5b366fb21f8bcc7c335,-1,1,1,10.38658299,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
cf5ae749656162e9eaad1df168a15a4daf3965aa6d1d468961ac2dc0c6bb9cc0,-1,0,1,0.04044628,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
cf5ae749656162e9eaad1df168a15a4daf3965aa6d1d468961ac2dc0c6bb9cc0,-1,1,1,10.38658299,1640081718,Ticket,99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e
99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e,1,10,1,0.04044628,1640081707,Regular,97e91499f6f56eee679d55af8b8c5a809d7befb4b3dca5b366fb21f8bcc7c335
99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e,1,11,1,10.38658299,1640081707,Regular,97e91499f6f56eee679d55af8b8c5a809d7befb4b3dca5b366fb21f8bcc7c335
99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e,1,0,1,0.04044628,1640081707,Regular,cf5ae749656162e9eaad1df168a15a4daf3965aa6d1d468961ac2dc0c6bb9cc0
99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e,1,13,1,10.38658299,1640081707,Regular,4fd38cf206f0c345b49e4ffbf8f4e72f168265c8542ceba625468e25d3315884
99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e,1,12,1,0.04044628,1640081707,Regular,4fd38cf206f0c345b49e4ffbf8f4e72f168265c8542ceba625468e25d3315884
99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e,1,5,1,10.38658299,1640081707,Regular,87c095c6a66d1502a2c13711368557771b1d4302d680929e6ff8d52b722b4b7f
99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e,1,4,1,0.04044628,1640081707,Regular,87c095c6a66d1502a2c13711368557771b1d4302d680929e6ff8d52b722b4b7f
99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e,1,3,1,10.38658299,1640081707,Regular,52a7fa8a634f0b1290b6e281f921b64fbfb64ec1a5dbaba1ba71cc5cf8cd6fba
99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e,1,2,1,0.04044628,1640081707,Regular,52a7fa8a634f0b1290b6e281f921b64fbfb64ec1a5dbaba1ba71cc5cf8cd6fba
99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e,1,9,1,10.38658299,1640081707,Regular,3c3f6e5b610cb278e63e04b460658c4ce411ee36ef9bedcc176e602b095205d2
99e24e6075e1e3e65e3dbb8ebeb3e7b8d212fa928998b93f25457004ab660c5e,1,8,1,0.04044628,1640081707,Regular,3c3f6e5b610cb278e63e04b460658c4ce411ee36ef9bedcc176e602b095205d2
