tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
321f501c7f844998c82eedbb7317e9b5685575a12e56ed1c8784c9772c3b53b8,-1,0,1,90.05982832,1537491034,Ticket,a855693df7ebed23220b0dfee59d63101384c92f5354399aeab2dac4bbe701ef
61f453b5f5e7c5b0fa6de2a8e8712ab93ca598211382db9da9c9407c3f55e521,-1,0,1,90.05982832,1537491034,Ticket,a855693df7ebed23220b0dfee59d63101384c92f5354399aeab2dac4bbe701ef
8162fdfb6eabc6883c483b83c56361e5d5c2046f446d6f363a35374c3907ccaf,-1,0,1,90.05982832,1537491034,Ticket,a855693df7ebed23220b0dfee59d63101384c92f5354399aeab2dac4bbe701ef
bd7c95eb0bd36c17e8030ada433d4f07ff3ebda18b9ae7773df62e2c3aec1cd8,-1,0,1,90.05982832,1537491034,Ticket,a855693df7ebed23220b0dfee59d63101384c92f5354399aeab2dac4bbe701ef
c660e892aa235298adf717371359b00c0df21aa2fe169092e7585e096040cc1d,-1,0,1,90.05982832,1537491034,Ticket,a855693df7ebed23220b0dfee59d63101384c92f5354399aeab2dac4bbe701ef
a855693df7ebed23220b0dfee59d63101384c92f5354399aeab2dac4bbe701ef,1,3,1,90.05982832,1537490709,Regular,61f453b5f5e7c5b0fa6de2a8e8712ab93ca598211382db9da9c9407c3f55e521
a855693df7ebed23220b0dfee59d63101384c92f5354399aeab2dac4bbe701ef,1,4,1,90.05982832,1537490709,Regular,c660e892aa235298adf717371359b00c0df21aa2fe169092e7585e096040cc1d
a855693df7ebed23220b0dfee59d63101384c92f5354399aeab2dac4bbe701ef,1,1,1,90.05982832,1537490709,Regular,321f501c7f844998c82eedbb7317e9b5685575a12e56ed1c8784c9772c3b53b8
a855693df7ebed23220b0dfee59d63101384c92f5354399aeab2dac4bbe701ef,1,0,1,90.05982832,1537490709,Regular,bd7c95eb0bd36c17e8030ada433d4f07ff3ebda18b9ae7773df62e2c3aec1cd8
a855693df7ebed23220b0dfee59d63101384c92f5354399aeab2dac4bbe701ef,1,2,1,90.05982832,1537490709,Regular,8162fdfb6eabc6883c483b83c56361e5d5c2046f446d6f363a35374c3907ccaf
