tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3087bd52cd85bf226205b956ac5694964ee54a8f0f6c06f61bffa9acd9b7ee75,-1,0,1,154.30770237,1543275081,Ticket,9eb5f1e0ace1278c9093d1b5d63c09f1f2f8bf85276da0c0d6e3000283238883
343d2a5bc1b10cf4d4e723c353786db55a4e06b8f24f749d378d5d0f2039a7a7,-1,0,1,154.30770237,1543275081,Ticket,9eb5f1e0ace1278c9093d1b5d63c09f1f2f8bf85276da0c0d6e3000283238883
43e28e0a89567de9dda54b243a4ab5979b1aa1cd0db0c5c9d09aebb8f02bfeb4,-1,0,1,154.30770237,1543275081,Ticket,9eb5f1e0ace1278c9093d1b5d63c09f1f2f8bf85276da0c0d6e3000283238883
cd0b90d51ebbe0b9fcd57ef5eb2905f1f34b32ac38875768303eb7494351c8a4,-1,0,1,154.30770237,1543275081,Ticket,9eb5f1e0ace1278c9093d1b5d63c09f1f2f8bf85276da0c0d6e3000283238883
cdf37d42fa698fd7d9c8891c3c877fce8433879b4ea417deb7257bcd70cb92a1,-1,0,1,154.30770237,1543275081,Ticket,9eb5f1e0ace1278c9093d1b5d63c09f1f2f8bf85276da0c0d6e3000283238883
9eb5f1e0ace1278c9093d1b5d63c09f1f2f8bf85276da0c0d6e3000283238883,1,3,1,154.30770237,1543275033,Regular,cd0b90d51ebbe0b9fcd57ef5eb2905f1f34b32ac38875768303eb7494351c8a4
9eb5f1e0ace1278c9093d1b5d63c09f1f2f8bf85276da0c0d6e3000283238883,1,2,1,154.30770237,1543275033,Regular,cdf37d42fa698fd7d9c8891c3c877fce8433879b4ea417deb7257bcd70cb92a1
9eb5f1e0ace1278c9093d1b5d63c09f1f2f8bf85276da0c0d6e3000283238883,1,4,1,154.30770237,1543275033,Regular,43e28e0a89567de9dda54b243a4ab5979b1aa1cd0db0c5c9d09aebb8f02bfeb4
9eb5f1e0ace1278c9093d1b5d63c09f1f2f8bf85276da0c0d6e3000283238883,1,1,1,154.30770237,1543275033,Regular,343d2a5bc1b10cf4d4e723c353786db55a4e06b8f24f749d378d5d0f2039a7a7
9eb5f1e0ace1278c9093d1b5d63c09f1f2f8bf85276da0c0d6e3000283238883,1,0,1,154.30770237,1543275033,Regular,3087bd52cd85bf226205b956ac5694964ee54a8f0f6c06f61bffa9acd9b7ee75
