tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b27b8233057b4ed98461a7ead1330de030ca6dc326dc17d0fd60d09443dfc83,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
1b27b8233057b4ed98461a7ead1330de030ca6dc326dc17d0fd60d09443dfc83,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
2c5dd88543627e4ce8c642dba6072bd7ae7aba0bc5c8dfd8aeb105847a767f0e,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
2c5dd88543627e4ce8c642dba6072bd7ae7aba0bc5c8dfd8aeb105847a767f0e,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
40885ca032d181b1c1118b53cb726192b9e1bc11cd78da290987318c61b9847d,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
40885ca032d181b1c1118b53cb726192b9e1bc11cd78da290987318c61b9847d,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
481c96fb617ead104752f2371d1914181bbe706705f591f46a2bf6c5182d83a7,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
481c96fb617ead104752f2371d1914181bbe706705f591f46a2bf6c5182d83a7,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
49f8a2fbcf41f0488b4937c7152cbcdc8cdfd5efe4614810a2583a3cfbb70ecb,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
49f8a2fbcf41f0488b4937c7152cbcdc8cdfd5efe4614810a2583a3cfbb70ecb,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
5313f3395465c7d2895b6234230eac50cd952c19707eb482bf1f66fef5c8da7d,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
5313f3395465c7d2895b6234230eac50cd952c19707eb482bf1f66fef5c8da7d,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
54b44db3dd3524cce4d29f46c29d3a09d68c7fab92c64576bbce830dbe76a834,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
54b44db3dd3524cce4d29f46c29d3a09d68c7fab92c64576bbce830dbe76a834,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
61930f13b058716da93cacfdd9693ced341955d9ab6ea674db1364e321f52581,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
61930f13b058716da93cacfdd9693ced341955d9ab6ea674db1364e321f52581,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
8f4580dd2df1f7c6c3adf78548cede3f4420424260d9da896039f09c3613c1ad,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
8f4580dd2df1f7c6c3adf78548cede3f4420424260d9da896039f09c3613c1ad,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
adb440333527eddd5245c6f664834d15e127ab2aab8f946f8289fffc71659323,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
adb440333527eddd5245c6f664834d15e127ab2aab8f946f8289fffc71659323,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
b938773a4d3d3afb64c9fa5483edf4bb96f60835a6f944cff54ce81e32a51504,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
b938773a4d3d3afb64c9fa5483edf4bb96f60835a6f944cff54ce81e32a51504,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
c8d5bf63111424452961c609b107970f72e433953509633b6d231b845e552656,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
c8d5bf63111424452961c609b107970f72e433953509633b6d231b845e552656,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
d36a675677edbedcb34784604c3c5231fc9b6a23009c0011c5733a48317c2724,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
d36a675677edbedcb34784604c3c5231fc9b6a23009c0011c5733a48317c2724,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
f967b25a5e6712ab96cbf18a87040f975ae83e6ece838c681d13cb0880ec96bd,-1,0,1,0.12871042,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
f967b25a5e6712ab96cbf18a87040f975ae83e6ece838c681d13cb0880ec96bd,-1,1,1,73.80138418,1552580914,Ticket,e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722
e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722,1,1,1,73.80138418,1552580772,Regular,61930f13b058716da93cacfdd9693ced341955d9ab6ea674db1364e321f52581
e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722,1,22,1,0.12871042,1552580772,Regular,8f4580dd2df1f7c6c3adf78548cede3f4420424260d9da896039f09c3613c1ad
e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722,1,23,1,73.80138418,1552580772,Regular,8f4580dd2df1f7c6c3adf78548cede3f4420424260d9da896039f09c3613c1ad
e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722,1,4,1,0.12871042,1552580772,Regular,481c96fb617ead104752f2371d1914181bbe706705f591f46a2bf6c5182d83a7
e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722,1,5,1,73.80138418,1552580772,Regular,481c96fb617ead104752f2371d1914181bbe706705f591f46a2bf6c5182d83a7
e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722,1,2,1,0.12871042,1552580772,Regular,b938773a4d3d3afb64c9fa5483edf4bb96f60835a6f944cff54ce81e32a51504
e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722,1,3,1,73.80138418,1552580772,Regular,b938773a4d3d3afb64c9fa5483edf4bb96f60835a6f944cff54ce81e32a51504
e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722,1,24,1,0.12871042,1552580772,Regular,54b44db3dd3524cce4d29f46c29d3a09d68c7fab92c64576bbce830dbe76a834
e8e7e1e46cd4f23e90daf9059fb16395ce1045e3dc2d9e30cf62a4a7b7133722,1,25,1,73.80138418,1552580772,Regular,54b44db3dd3524cce4d29f46c29d3a09d68c7fab92c64576bbce830dbe76a834
