tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4a264605fe1a06322f4fa9c0ebd5cbc2668a3c93a74cce28e1b7745828fae7,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
0a4a264605fe1a06322f4fa9c0ebd5cbc2668a3c93a74cce28e1b7745828fae7,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
25e68d7606a8de40fee11ade297a9aa5b09b163086958e7301831a52b57341b9,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
25e68d7606a8de40fee11ade297a9aa5b09b163086958e7301831a52b57341b9,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
28a084af4943eb35d870c97dc92e2dd188034a59df46119ea31a136dfd0d8953,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
28a084af4943eb35d870c97dc92e2dd188034a59df46119ea31a136dfd0d8953,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
2cdd1d3600cc66f04ba28f537912d8543936b4039a4316fb19cf8ef786db57d6,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
2cdd1d3600cc66f04ba28f537912d8543936b4039a4316fb19cf8ef786db57d6,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
2eba5bc5c52aed920ab5f26387696bdbab8ed5889832613ea817d5643a3afd58,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
2eba5bc5c52aed920ab5f26387696bdbab8ed5889832613ea817d5643a3afd58,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
5785c1d7049ab9c48760cd659bf219f18b1316c91d24f4f3723c89570437d871,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
5785c1d7049ab9c48760cd659bf219f18b1316c91d24f4f3723c89570437d871,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
5b9abecc157d4dba49b7bc8ad57d71bbd4aa1172c7139461bc296a56c3684e7b,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
5b9abecc157d4dba49b7bc8ad57d71bbd4aa1172c7139461bc296a56c3684e7b,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
5f50ec2647112da95e8edead5fb1c8f0a8528ea348740dc607fc2d3f85436907,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
5f50ec2647112da95e8edead5fb1c8f0a8528ea348740dc607fc2d3f85436907,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
8d4a4f7e13720c2e6513a9d11879ca63740499d595176300f4caca0f2379bc8a,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
8d4a4f7e13720c2e6513a9d11879ca63740499d595176300f4caca0f2379bc8a,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
92ab3b1f6388107a57c385f7ac8434a2f2594e6070e1b60c37915044872a2e78,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
92ab3b1f6388107a57c385f7ac8434a2f2594e6070e1b60c37915044872a2e78,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
ab4367e15a7ed6ec12369100aef1e94dd66ff09046893316620f32dba79ba50b,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
ab4367e15a7ed6ec12369100aef1e94dd66ff09046893316620f32dba79ba50b,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
b2aa1daaa7744319cf3dff96af8f1163b9f7aa292463a72212feb81cd203a07f,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
b2aa1daaa7744319cf3dff96af8f1163b9f7aa292463a72212feb81cd203a07f,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
b9afe4e0ee54601b10caa1a7865726cd82f582aa87cee4374516f3bc9bf0d459,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
b9afe4e0ee54601b10caa1a7865726cd82f582aa87cee4374516f3bc9bf0d459,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
bb1b9192f3070c46548f5eb455c1ff7b4a464a76165c90c70fe6fb8bce298d2a,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
bb1b9192f3070c46548f5eb455c1ff7b4a464a76165c90c70fe6fb8bce298d2a,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
cd3992881a9ef74d502bc71bfab8d881126663b6632e159d1555f3c4adf9e3ba,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
cd3992881a9ef74d502bc71bfab8d881126663b6632e159d1555f3c4adf9e3ba,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
e09de706eb3558dd2b33b418e61e632f9225ee94b5230da9a22f049dd98876bf,-1,1,1,287.17704673,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
e09de706eb3558dd2b33b418e61e632f9225ee94b5230da9a22f049dd98876bf,-1,0,1,0.03998471,1646330210,Ticket,fde6871573ae64470d44b98e98664ad3f590b3f32d60f494d0ef88476e2122f8
