tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02acc456b6f1eece99682d00e6c08e4f7b1dafd9b4983980fdc5a37b106e706d,-1,0,1,0.03257411,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
02acc456b6f1eece99682d00e6c08e4f7b1dafd9b4983980fdc5a37b106e706d,-1,1,1,23.22022229,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
4b97df24da3ad3b062b5c5e9052651ca6b1fbb1dc8ef3155542ec9b23fcb2d2e,-1,1,1,23.22022229,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
4b97df24da3ad3b062b5c5e9052651ca6b1fbb1dc8ef3155542ec9b23fcb2d2e,-1,0,1,0.03257411,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
50b422c0ecea8f6f4d9826c344eafc40e87f7278b9ca9cf554cf6ec9893de11a,-1,0,1,0.03257411,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
50b422c0ecea8f6f4d9826c344eafc40e87f7278b9ca9cf554cf6ec9893de11a,-1,1,1,23.22022229,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
55750ab9efe73b7ed05c4274591c77c212927618fb21ed506907ed105b006ba5,-1,0,1,0.03257411,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
55750ab9efe73b7ed05c4274591c77c212927618fb21ed506907ed105b006ba5,-1,1,1,23.22022229,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
8f220dc1496f70b5447442521afc5113654ca886dca53c796899f1bf6cdcd8a8,-1,1,1,23.22022229,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
8f220dc1496f70b5447442521afc5113654ca886dca53c796899f1bf6cdcd8a8,-1,0,1,0.03257411,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
9f0fcb32c429cb76f2d6156a23e7decdfb6482be9e387aad34b5912a7fe73818,-1,0,1,0.03257411,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
9f0fcb32c429cb76f2d6156a23e7decdfb6482be9e387aad34b5912a7fe73818,-1,1,1,23.22022229,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
d20e280533ddacff405c10fdada1b0a17ca64d258930d48e705e69cd582f6fff,-1,1,1,23.22022229,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
d20e280533ddacff405c10fdada1b0a17ca64d258930d48e705e69cd582f6fff,-1,0,1,0.03257411,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
ef08d121e3fbc7d43a2f6e616c55c40788b3af2c12aebe3136d6be9d6805fcf5,-1,0,1,0.03257411,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
ef08d121e3fbc7d43a2f6e616c55c40788b3af2c12aebe3136d6be9d6805fcf5,-1,1,1,23.22022229,1660771959,Ticket,40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d
40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d,1,8,1,0.03257411,1660771848,Regular,50b422c0ecea8f6f4d9826c344eafc40e87f7278b9ca9cf554cf6ec9893de11a
40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d,1,9,1,23.22022229,1660771848,Regular,50b422c0ecea8f6f4d9826c344eafc40e87f7278b9ca9cf554cf6ec9893de11a
40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d,1,4,1,0.03257411,1660771848,Regular,8f220dc1496f70b5447442521afc5113654ca886dca53c796899f1bf6cdcd8a8
40ea46c4b0c689838d81c8795afab769565511f17dd66e0ee223393a48b5302d,1,7,1,23.22022229,1660771848,Regular,d20e280533ddacff405c10fdada1b0a17ca64d258930d48e705e69cd582f6fff
