tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3f0e7490576b6066490ea61b864e8cab9bc6227b38b53300753151805bc931,-1,0,1,298.51974041,1597402818,Revocation,5b4197291fa812b95ebfdae4fbe59be77e7ee48588b9a300ae2ba17ec8881215
6220565d6e748af26c99a1f69e013f7276158ca23fdfea9cd9c9d62e471c7efc,-1,0,1,298.51974041,1597402818,Revocation,8c986fa12772062b85ad48d5023527f52ebdc5a9fa2cd244b70925c637f6e0c3
7ac084d30e2d7328a71ebe778208653f7e7b32c40d23c567d018cdf953c52322,-1,1,1,298.51974041,1571445391,Vote,a790a39302694341b743660a7268d89e3ab954a4212396c9764242fdaa00916a
f88c251e452169ccd52a446b607530a0a974eb558eb24015832d178cc744b160,-1,1,1,298.51974041,1570730188,Vote,57a2ffeba32a6a15d015d36a535c86ad72f4d2ced6582288dffff6d90b966d6c
d1e2e9347fc822b8ce047aa4a7f6141bf7e2a8f15098d0d45b871ea9a193b1dd,-1,1,1,298.51974041,1570572308,Vote,a977b193031fbf45fef5a4a52d8e63f83c23a37e9355532f7e7fed9d4029b089
a4280a2d482b25cad0680e6db61f4270d24a3f16fbafd6b7d0c250628dec8a9d,-1,1,1,298.51974041,1570003718,Vote,d9cf40550383ecf23b34e35ccd1ab5913c889c8a61721fc633c1b219c6044e89
b9146f1ab067da4b908612fc18fda2d8cf3ea49c3250b0e6a2967844f45e9d4c,-1,1,1,298.51974041,1569461842,Vote,bd83daf72057bec86db6ffdf8bcd3595459e5e23d07cce81072d539305152fd1
c94b22d760f5a5082ab36202acb5c0735242a84076211a4a45e3e83a055b7d89,-1,1,1,298.51974041,1569381940,Vote,9173ac6c0d2a6930adf5aaacb1529b75a824b40e507c810c220163d23453b374
d3bc8df170e59b3c3398bb98e1df7186f5ebc71ff9b6431c07bbf891b042aa92,-1,1,1,298.51974041,1568902366,Vote,eef859436f2864e919ade4ce4f6888929361d52bd7c996539e2140b1ae7cddf3
e76460f21d1a036a00b5dbbc01d0e75b154f3c389fcf511d549f334a308e9e5d,-1,1,1,298.51974041,1568888321,Vote,1de3ea58916954434bcb00a56463e33046cd12f2b8bcdc570f02dbdbf9bd1cc5
331b8bce4fc249f62fe7734c15b373c972433e81fdbd2eaee07adc2a80222bf1,-1,1,1,298.51974041,1568730251,Vote,9802e7e7ce4c10695fd34a673ae13dce6729a49475377d1a5a445294d45b472e
bac608d526fe0a76b10f176c7e4d265f963d535e3f4cb815b309229f50d9fa4d,-1,1,1,298.51974041,1568258444,Vote,9273f8d4e8bdf2ffd8eb50a041d9ad7b95392e385c62e81ebf2f58e73e30ee15
1de3ea58916954434bcb00a56463e33046cd12f2b8bcdc570f02dbdbf9bd1cc5,1,0,1,298.51974041,1567789366,Ticket,e76460f21d1a036a00b5dbbc01d0e75b154f3c389fcf511d549f334a308e9e5d
57a2ffeba32a6a15d015d36a535c86ad72f4d2ced6582288dffff6d90b966d6c,1,0,1,298.51974041,1567789366,Ticket,f88c251e452169ccd52a446b607530a0a974eb558eb24015832d178cc744b160
5b4197291fa812b95ebfdae4fbe59be77e7ee48588b9a300ae2ba17ec8881215,1,0,1,298.51974041,1567789366,Ticket,3a3f0e7490576b6066490ea61b864e8cab9bc6227b38b53300753151805bc931
8c986fa12772062b85ad48d5023527f52ebdc5a9fa2cd244b70925c637f6e0c3,1,0,1,298.51974041,1567789366,Ticket,6220565d6e748af26c99a1f69e013f7276158ca23fdfea9cd9c9d62e471c7efc
9173ac6c0d2a6930adf5aaacb1529b75a824b40e507c810c220163d23453b374,1,0,1,298.51974041,1567789366,Ticket,c94b22d760f5a5082ab36202acb5c0735242a84076211a4a45e3e83a055b7d89
9273f8d4e8bdf2ffd8eb50a041d9ad7b95392e385c62e81ebf2f58e73e30ee15,1,0,1,298.51974041,1567789366,Ticket,bac608d526fe0a76b10f176c7e4d265f963d535e3f4cb815b309229f50d9fa4d
9802e7e7ce4c10695fd34a673ae13dce6729a49475377d1a5a445294d45b472e,1,0,1,298.51974041,1567789366,Ticket,331b8bce4fc249f62fe7734c15b373c972433e81fdbd2eaee07adc2a80222bf1
a790a39302694341b743660a7268d89e3ab954a4212396c9764242fdaa00916a,1,0,1,298.51974041,1567789366,Ticket,7ac084d30e2d7328a71ebe778208653f7e7b32c40d23c567d018cdf953c52322
a977b193031fbf45fef5a4a52d8e63f83c23a37e9355532f7e7fed9d4029b089,1,0,1,298.51974041,1567789366,Ticket,d1e2e9347fc822b8ce047aa4a7f6141bf7e2a8f15098d0d45b871ea9a193b1dd
bd83daf72057bec86db6ffdf8bcd3595459e5e23d07cce81072d539305152fd1,1,0,1,298.51974041,1567789366,Ticket,b9146f1ab067da4b908612fc18fda2d8cf3ea49c3250b0e6a2967844f45e9d4c
d9cf40550383ecf23b34e35ccd1ab5913c889c8a61721fc633c1b219c6044e89,1,0,1,298.51974041,1567789366,Ticket,a4280a2d482b25cad0680e6db61f4270d24a3f16fbafd6b7d0c250628dec8a9d
eef859436f2864e919ade4ce4f6888929361d52bd7c996539e2140b1ae7cddf3,1,0,1,298.51974041,1567789366,Ticket,d3bc8df170e59b3c3398bb98e1df7186f5ebc71ff9b6431c07bbf891b042aa92
