tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea7b3a0d26ace2f1bc182c466717456fcb48ec43cff9f2628d64624a27f119e,-1,4,1,96.85737218,1615516378,Regular,35a87c27ba7f63dca996d3263bdb5bb401a4b658cbd18e57ac1fc6efe0a6734f
35a87c27ba7f63dca996d3263bdb5bb401a4b658cbd18e57ac1fc6efe0a6734f,1,3,1,96.85737218,1615468339,Vote,5ea7b3a0d26ace2f1bc182c466717456fcb48ec43cff9f2628d64624a27f119e
e3e6bf63ab590bc09a3ed3ebee2032abf0dadd2df6da32ac4c26ccaed510be58,-1,8,1,96.88236552,1615388755,Regular,fb0055fdc9303eddebae1d6fd20334531fd7bda83e0e4f1df40ca509b2f1e935
fb0055fdc9303eddebae1d6fd20334531fd7bda83e0e4f1df40ca509b2f1e935,1,3,1,96.88236552,1615344068,Vote,e3e6bf63ab590bc09a3ed3ebee2032abf0dadd2df6da32ac4c26ccaed510be58
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,130,1,96.88236552,1615303626,Regular,1e587c973b8471944a3b1d5eb50c26b4acb7d5575775d9a76b343cbc345a9e4f
1e587c973b8471944a3b1d5eb50c26b4acb7d5575775d9a76b343cbc345a9e4f,1,3,1,96.88236552,1615215445,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,30,1,96.88236552,1614495074,Regular,ed61a29329c5734f6ecf99999398c05a415a52a69be4afca2ce42bd82dbe5fd0
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,-1,6,1,96.88236552,1614476211,Regular,27ed73ab14f200228e0f183d47ce7611bdd997464398ac47dfbd8b247ecca517
ed61a29329c5734f6ecf99999398c05a415a52a69be4afca2ce42bd82dbe5fd0,1,3,1,96.88236552,1614438541,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
27ed73ab14f200228e0f183d47ce7611bdd997464398ac47dfbd8b247ecca517,1,3,1,96.88236552,1614432399,Vote,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,426,1,11.74405593,1614219957,Regular,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,1,176,1,11.74405593,1614096208,Regular,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
