tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd63661709b1a4dea73d145a19a2abb5bdf070443aca8527dca5ab58a35b09d7,-1,0,1,85.64277464,1675416049,Regular,e754f1b15272d74e5e2a8191e703921a376ad407eb290aeaf6eb1d080de35a7a
e754f1b15272d74e5e2a8191e703921a376ad407eb290aeaf6eb1d080de35a7a,1,3,1,85.64277464,1675398636,Vote,fd63661709b1a4dea73d145a19a2abb5bdf070443aca8527dca5ab58a35b09d7
09c56773f1ad6332d9c4a47d9a13e4073ca489e382b884b668eb5a371f0f788b,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
09c56773f1ad6332d9c4a47d9a13e4073ca489e382b884b668eb5a371f0f788b,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
1dc756f39a4b1d16f04be89bf2a4ab80fe91c99b8b48b9dae1cc5a98b4f30377,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
1dc756f39a4b1d16f04be89bf2a4ab80fe91c99b8b48b9dae1cc5a98b4f30377,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
2bf7a4434e365cdaef4fdcfd336e1e9f873c558ed9c5cf27bad80cce7c921c98,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
2bf7a4434e365cdaef4fdcfd336e1e9f873c558ed9c5cf27bad80cce7c921c98,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
2eae66a9baf32649ada2cd4cd038152d0767766be94a8671d436003c888159e7,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
2eae66a9baf32649ada2cd4cd038152d0767766be94a8671d436003c888159e7,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
2ff68380cd6d4f7e79ce1a4902f306c16c5f5efe5ed32abd73aa9022cebf8a86,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
2ff68380cd6d4f7e79ce1a4902f306c16c5f5efe5ed32abd73aa9022cebf8a86,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
3005fb2677344b6870b25de4f76b4402d1d884255de6e843418d757f8c930244,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
