tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101a159cdf0f5923602d9f5f2ee889e30b071693e26ac9b80d301d655b80933c,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
101a159cdf0f5923602d9f5f2ee889e30b071693e26ac9b80d301d655b80933c,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
35df8f699b326c37353a728f02cbef4bae93d27598511b827215a31857344b5b,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
35df8f699b326c37353a728f02cbef4bae93d27598511b827215a31857344b5b,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
3d42363bee2a3b010e7f98ef8d7de1369baf5bcbc6bd16e94ca106cf37b3e520,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
3d42363bee2a3b010e7f98ef8d7de1369baf5bcbc6bd16e94ca106cf37b3e520,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
419118e7a9d1e2b0e1739c772c1b426fbc62e5dfd15a44e37c6d8b243769e4a8,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
419118e7a9d1e2b0e1739c772c1b426fbc62e5dfd15a44e37c6d8b243769e4a8,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
5b365c6cc7b844599efa367a061bd079247ef594c9d30cdca53f8148e950f7cb,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
5b365c6cc7b844599efa367a061bd079247ef594c9d30cdca53f8148e950f7cb,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
64ee6afe08912ed2708c4e9a45db72f6ff9748797714a8f432ad57da3f120ec7,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
64ee6afe08912ed2708c4e9a45db72f6ff9748797714a8f432ad57da3f120ec7,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
6e08f7408ab409913b04e41fbfb0473bb9331865381c867dd6a44e2f10e3af69,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
6e08f7408ab409913b04e41fbfb0473bb9331865381c867dd6a44e2f10e3af69,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
851c60e2a5bc20a802b2fbf3964ba28b79ad8ad120411f7dce0a3b6cc7240e46,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
851c60e2a5bc20a802b2fbf3964ba28b79ad8ad120411f7dce0a3b6cc7240e46,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
c7dceebaae3563f752970777d3bfaeb79ece8ac6333dfad8e034e882b81bc9a6,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
c7dceebaae3563f752970777d3bfaeb79ece8ac6333dfad8e034e882b81bc9a6,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
c889e20ac9830e5b6c8cc4d53d0feb8e598bd45daeb1d54da65315ec8e69c5cc,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
c889e20ac9830e5b6c8cc4d53d0feb8e598bd45daeb1d54da65315ec8e69c5cc,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
d73a187aa63d805453b4aecc116bdec6124409506cff7a2566a34db57b781477,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
d73a187aa63d805453b4aecc116bdec6124409506cff7a2566a34db57b781477,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
e7392e69418da36a9d580181e4c277179e9485de2c9f97571f5b1ff0fae318a4,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
e7392e69418da36a9d580181e4c277179e9485de2c9f97571f5b1ff0fae318a4,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
efa0cd24687f2dd8930ae0836937bc7f6ec549f6002a67d1bdadc42dfecce233,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
efa0cd24687f2dd8930ae0836937bc7f6ec549f6002a67d1bdadc42dfecce233,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
fdc99a59d8593e4310fe8d7f4e468eb16bbae39be4c61aff5941a33aa6911bca,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
fdc99a59d8593e4310fe8d7f4e468eb16bbae39be4c61aff5941a33aa6911bca,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
fec7f50af171dff085f0fd54c87032e78f54fae8595a6edaaa2ffd9cf1719cea,-1,1,1,18.45909299,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
fec7f50af171dff085f0fd54c87032e78f54fae8595a6edaaa2ffd9cf1719cea,-1,0,1,0.04815459,1628785912,Ticket,fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187
fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187,1,8,1,0.04815459,1628785778,Regular,851c60e2a5bc20a802b2fbf3964ba28b79ad8ad120411f7dce0a3b6cc7240e46
fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187,1,5,1,18.45909299,1628785778,Regular,419118e7a9d1e2b0e1739c772c1b426fbc62e5dfd15a44e37c6d8b243769e4a8
fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187,1,4,1,0.04815459,1628785778,Regular,419118e7a9d1e2b0e1739c772c1b426fbc62e5dfd15a44e37c6d8b243769e4a8
fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187,1,15,1,18.45909299,1628785778,Regular,5b365c6cc7b844599efa367a061bd079247ef594c9d30cdca53f8148e950f7cb
fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187,1,14,1,0.04815459,1628785778,Regular,5b365c6cc7b844599efa367a061bd079247ef594c9d30cdca53f8148e950f7cb
fef557431885c65636eb870b1e43ca2c766daf46628d888d1cb5d3794ac8f187,1,13,1,18.45909299,1628785778,Regular,fdc99a59d8593e4310fe8d7f4e468eb16bbae39be4c61aff5941a33aa6911bca
