tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa318d597f584ed0f7de8b8d6de202e08a6a96e6025562beec1bb642a7c2581,-1,1,1,106.46252705,1567613297,Vote,f923f6488e613511ddac10a1d68f6695ac156eb91e25395a3b6dbd358f78af95
897c7073656404d5e71b41dc7cf8c45924d922ef1c382988f9c52b7bbabe4269,-1,1,1,106.46252705,1565716368,Vote,cf6fdcb10c3e129db91fb996095bf17c821df090e212c4f1b7ea9f64416f9f8f
9a3b0c289861f35ee907dd1a28000cf55c7eec730fb93df47e64280253a02553,-1,1,1,106.46252705,1565583761,Vote,b7c0a434e4de4064e0f15c1f2d160503c8d333c05c75ef4b17590efdb3bd7d2b
9d0b7ed2b696aeeb84486a132e92eb4723c63d5c64d9c1c68655b195ec667143,-1,1,1,106.46252705,1565192045,Vote,9b8394d5200830422f24df4465d738cd5f8a111771ade975a40ad8f2c03d3404
6337c228c26f00910d565541bf2b87aeba5f1b10db83ffa9aba1660bc30a6f86,-1,1,1,106.46252705,1564684834,Vote,3b58f570252ea0c8efe7da5f6de8a2fb062df6541c8c0dc3a13a78d7645c34cc
d27c4bc8762dab52ad2fc241d6aa3ce03ccb5831e77a8b1f99c67de17ea0cf27,-1,1,1,106.46252705,1564286958,Vote,279c4117dd84e1e453872e9d1eb39d82b6679da3a585709e400bd82e7af796ae
f923ec8e2ff896de32e7928cfb233fed52bf25c8ca2bc11a39fe0ca9b9c1b589,-1,1,1,106.46252705,1563720525,Vote,9c6958da6926ac03295f1906395d10ca807c71e1a318e77330467f07100e3030
279c4117dd84e1e453872e9d1eb39d82b6679da3a585709e400bd82e7af796ae,1,0,1,106.46252705,1563657342,Ticket,d27c4bc8762dab52ad2fc241d6aa3ce03ccb5831e77a8b1f99c67de17ea0cf27
3b58f570252ea0c8efe7da5f6de8a2fb062df6541c8c0dc3a13a78d7645c34cc,1,0,1,106.46252705,1563657342,Ticket,6337c228c26f00910d565541bf2b87aeba5f1b10db83ffa9aba1660bc30a6f86
9b8394d5200830422f24df4465d738cd5f8a111771ade975a40ad8f2c03d3404,1,0,1,106.46252705,1563657342,Ticket,9d0b7ed2b696aeeb84486a132e92eb4723c63d5c64d9c1c68655b195ec667143
9c6958da6926ac03295f1906395d10ca807c71e1a318e77330467f07100e3030,1,0,1,106.46252705,1563657342,Ticket,f923ec8e2ff896de32e7928cfb233fed52bf25c8ca2bc11a39fe0ca9b9c1b589
b7c0a434e4de4064e0f15c1f2d160503c8d333c05c75ef4b17590efdb3bd7d2b,1,0,1,106.46252705,1563657342,Ticket,9a3b0c289861f35ee907dd1a28000cf55c7eec730fb93df47e64280253a02553
cf6fdcb10c3e129db91fb996095bf17c821df090e212c4f1b7ea9f64416f9f8f,1,0,1,106.46252705,1563657342,Ticket,897c7073656404d5e71b41dc7cf8c45924d922ef1c382988f9c52b7bbabe4269
f923f6488e613511ddac10a1d68f6695ac156eb91e25395a3b6dbd358f78af95,1,0,1,106.46252705,1563657342,Ticket,aaa318d597f584ed0f7de8b8d6de202e08a6a96e6025562beec1bb642a7c2581
