tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,58,1,10.42471515,1596027156,Regular,2d3ccd9f0c2f264cd1cc94c96b9040c71294586a5b986758c5c284a563cd3bba
2d3ccd9f0c2f264cd1cc94c96b9040c71294586a5b986758c5c284a563cd3bba,1,3,1,10.42471515,1595919218,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,16,1,10.42471515,1595823407,Regular,4cdca88a22e902d3eefed0bf21437d882b5f20e45e3ea169ae1b7ab2be04692d
4cdca88a22e902d3eefed0bf21437d882b5f20e45e3ea169ae1b7ab2be04692d,1,3,1,10.42471515,1595780772,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,10,1,10.06492284,1595736874,Regular,5060062d58e1d8184aadd212259da5e4c495ad5e5ee4c7ba857168a3b66459fb
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,188,1,10.06492284,1595560550,Regular,fa1d23c4d2bd8e52c46fb0d016e877018da43f64fa58019a4d9e70a26e7409bf
fa1d23c4d2bd8e52c46fb0d016e877018da43f64fa58019a4d9e70a26e7409bf,1,3,1,10.06492284,1594772251,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791,-1,0,1,10.45661258,1594487925,Regular,4191f47d0b14eb1e71f54cf67a69fa8d6d33263c4ad0080d27a77aee568bf090
cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5,-1,13,1,10.06492285,1594430203,Regular,c6863bbef4e130ef8604b3b8dd7f78ccc3405493f5c4accec107b1b6c6b56215
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,224,1,10.06492285,1594322077,Regular,e10553df4fb6dcd602a089c8fb6daa159ccfa52f5f4973904318b3ab63cf0073
c6863bbef4e130ef8604b3b8dd7f78ccc3405493f5c4accec107b1b6c6b56215,1,3,1,10.06492285,1594291285,Vote,cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5
5060062d58e1d8184aadd212259da5e4c495ad5e5ee4c7ba857168a3b66459fb,1,3,1,10.06492284,1594261400,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
e10553df4fb6dcd602a089c8fb6daa159ccfa52f5f4973904318b3ab63cf0073,1,3,1,10.06492285,1594193470,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
4191f47d0b14eb1e71f54cf67a69fa8d6d33263c4ad0080d27a77aee568bf090,1,3,1,10.45661258,1593993063,Vote,8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791
d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b,-1,1,1,10.06492284,1593838871,Regular,b0d60234664abe66fb4f7327640e73c695067db3b9a4b69d3ca3df3144783f35
b0d60234664abe66fb4f7327640e73c695067db3b9a4b69d3ca3df3144783f35,1,3,1,10.06492284,1593757753,Vote,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
c14cad0eb4506c683dd4081ebcf58fb21f873cab0d08d5230125820fed2f0ad9,-1,0,1,60.46479842,1593545992,Regular,33f87af861d09b7c72a68ada137d9544df1759fe3a6a3d1581f7e634ddbc521d
33f87af861d09b7c72a68ada137d9544df1759fe3a6a3d1581f7e634ddbc521d,1,40,1,60.46479842,1593545911,Regular,c14cad0eb4506c683dd4081ebcf58fb21f873cab0d08d5230125820fed2f0ad9
