tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,304,1,18.25470177,1635089575,Regular,5e7a1fcf33c0b8ede6c0bd3647125f082c6396ac65eb142ab927a498fa596979
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,333,1,18.25470177,1635088652,Regular,da59ac89c09484ced368e9523e17ed30f626d12a2bcd75c4745629e6d125089d
3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936,-1,23,1,18.39751879,1635088652,Regular,0b34db4fc085d67505fa9dc6f00c34eb2c1f976cd85b9efe3d9ad04826dd0a35
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,541,1,18.23403561,1635088652,Regular,133cdbd7e60b028191bd618b1c47cdfd7db3d496f1101b798dda8664d84b1631
63f5152e517b8c423a83854794b631c7c28349cc4969ed7a7e8c85733d42eb1d,-1,40,1,18.39751879,1635088503,Regular,1bcea28fe563c6d32090e2007ab162aae69801be32990211ea5eebb1429b4c84
88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a,-1,521,1,18.25470177,1633446951,Regular,7a8d240c3a0b8a86bb748d0334167815c02d2cb92969469c91fd8786051e5cf9
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,50,1,18.39751879,1633443523,Regular,15a88240dc323b3109ba57e40086727bb5ef3a8ad3bed4a89c81dcf9f88f5dd1
fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3,-1,288,1,18.23403561,1633356317,Regular,153a4f033f178ce59f162abd298bff7d0a1090624a1cd4e3b3a734963b6de2bc
1ad4a5d8fc4fa07bf335c9a0878a7e59af3da501d246a77ce3c1b69c1e13f77e,-1,26,1,18.23403561,1631212214,Regular,d1b9c5453ae5f1c4b4d6d920cd593f3323e2927682e356da9752b418d2431d8b
4c695dcb2f4c9e5144c997beb6ee947fb5366c55fc7c4c95e700799aceecd2f6,-1,184,1,18.37685218,1631210691,Regular,1ca191b3e9a1185bd9cbabc1d7114d24b7b2d53607e0157ea97840e9f98b6865
d1b9c5453ae5f1c4b4d6d920cd593f3323e2927682e356da9752b418d2431d8b,1,3,1,18.23403561,1631078737,Vote,1ad4a5d8fc4fa07bf335c9a0878a7e59af3da501d246a77ce3c1b69c1e13f77e
1ca191b3e9a1185bd9cbabc1d7114d24b7b2d53607e0157ea97840e9f98b6865,1,3,1,18.37685218,1630956523,Vote,4c695dcb2f4c9e5144c997beb6ee947fb5366c55fc7c4c95e700799aceecd2f6
45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522,-1,16,1,18.37685218,1630943510,Regular,8f5737bbde658b8f2c19242b342a0112ff14cf59575927512bd0391bcef4f222
8f5737bbde658b8f2c19242b342a0112ff14cf59575927512bd0391bcef4f222,1,3,1,18.37685218,1630863102,Vote,45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522
41c2fe8e47f1966b27574c35687562af4cd03e5d4e2860bda6129545141b5450,-1,3,1,18.25470177,1630692039,Regular,93c073dd55fe15121851e561670bb82ccdfce8d618f840058278c9a4bdbeb196
0a807c83a300aeb1b5ca04673ce1180cb3b7d8860aa4cbeb39dfa21bdf451371,-1,8,1,18.25470177,1630686281,Regular,2b4162fb88b0a66884c97339142956a4461069419edfdc68d58bed10ad3b3304
153a4f033f178ce59f162abd298bff7d0a1090624a1cd4e3b3a734963b6de2bc,1,3,1,18.23403561,1630099344,Vote,fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3
133cdbd7e60b028191bd618b1c47cdfd7db3d496f1101b798dda8664d84b1631,1,3,1,18.23403561,1630064588,Vote,6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7
7a8d240c3a0b8a86bb748d0334167815c02d2cb92969469c91fd8786051e5cf9,1,3,1,18.25470177,1629874416,Vote,88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a
15a88240dc323b3109ba57e40086727bb5ef3a8ad3bed4a89c81dcf9f88f5dd1,1,3,1,18.39751879,1629792383,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
0b34db4fc085d67505fa9dc6f00c34eb2c1f976cd85b9efe3d9ad04826dd0a35,1,3,1,18.39751879,1629767864,Vote,3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936
da59ac89c09484ced368e9523e17ed30f626d12a2bcd75c4745629e6d125089d,1,3,1,18.25470177,1629726614,Vote,3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8
1bcea28fe563c6d32090e2007ab162aae69801be32990211ea5eebb1429b4c84,1,3,1,18.39751879,1629358177,Vote,63f5152e517b8c423a83854794b631c7c28349cc4969ed7a7e8c85733d42eb1d
5e7a1fcf33c0b8ede6c0bd3647125f082c6396ac65eb142ab927a498fa596979,1,3,1,18.25470177,1629346359,Vote,1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a
2b4162fb88b0a66884c97339142956a4461069419edfdc68d58bed10ad3b3304,1,3,1,18.25470177,1629223498,Vote,0a807c83a300aeb1b5ca04673ce1180cb3b7d8860aa4cbeb39dfa21bdf451371
93c073dd55fe15121851e561670bb82ccdfce8d618f840058278c9a4bdbeb196,1,3,1,18.25470177,1629172074,Vote,41c2fe8e47f1966b27574c35687562af4cd03e5d4e2860bda6129545141b5450
ff35fdc57055b16c215e0172485d85d4abac4cc33004ff11d6a483b6347d0449,-1,141,1,18.39751879,1629124442,Regular,50e063b4b806d24bf8d7bb3d169f534115f7c56ca75129613ef138134fe14f30
50e063b4b806d24bf8d7bb3d169f534115f7c56ca75129613ef138134fe14f30,1,3,1,18.39751879,1629073584,Vote,ff35fdc57055b16c215e0172485d85d4abac4cc33004ff11d6a483b6347d0449
e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210,-1,208,1,18.25470177,1628911891,Regular,bf76ceace74d3a696d3d042a31076b8f65ebda88cdba2965561787e4564b354c
bf76ceace74d3a696d3d042a31076b8f65ebda88cdba2965561787e4564b354c,1,3,1,18.25470177,1628789579,Vote,e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210
f6a69ae2c7fbbb82adcb80312c085f78a5ef12404029a8101102f9853861c5c7,-1,0,1,18.39751879,1628748353,Regular,c9907134afe1ed117fde23962e0f3813781599593eaed2f00a70f14ab5ec31e0
5964548cfd127dac31bc301dcd6cc93baa7e7bd96c01d77f0883929e95743a44,-1,23,1,18.25470177,1628737769,Regular,1c0ba98abd2d470b0dbe1f84b791b339a9eb024773e3289e7a25e68b29de0345
45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24,-1,68,1,18.25470177,1628704232,Regular,67881b36b1370e7b62247ee7ebaacb4bd656951019fe9a409806528a358b2269
ccd65c21a8ff01d43d64e86543f6fc82c85ead11cf2434e7ca77ba66887b589a,-1,12,1,18.25470177,1628698547,Regular,fab037030fde9ef52d40240252b810c05e79722ba41ff1b8d46e4a3a28762a44
ccd65c21a8ff01d43d64e86543f6fc82c85ead11cf2434e7ca77ba66887b589a,-1,6,1,18.25470177,1628698547,Regular,4f2332e23b955445193a20c6eec090aac8058e1646863120d01804af44a9af42
c9907134afe1ed117fde23962e0f3813781599593eaed2f00a70f14ab5ec31e0,1,3,1,18.39751879,1628689265,Vote,f6a69ae2c7fbbb82adcb80312c085f78a5ef12404029a8101102f9853861c5c7
1c0ba98abd2d470b0dbe1f84b791b339a9eb024773e3289e7a25e68b29de0345,1,3,1,18.25470177,1628679083,Vote,5964548cfd127dac31bc301dcd6cc93baa7e7bd96c01d77f0883929e95743a44
67881b36b1370e7b62247ee7ebaacb4bd656951019fe9a409806528a358b2269,1,3,1,18.25470177,1628641601,Vote,45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24
fab037030fde9ef52d40240252b810c05e79722ba41ff1b8d46e4a3a28762a44,1,3,1,18.25470177,1628641218,Vote,ccd65c21a8ff01d43d64e86543f6fc82c85ead11cf2434e7ca77ba66887b589a
147e79a4f5cf18a2cb8649f6b9d3d2395721cd78609b1536487babf52f943322,-1,17,1,18.25470177,1628543057,Regular,56bc0d82de98b35bd5f2af07296dfa2ec2eae1bcb62235a6b92c6a2a5985da89
27ebc70df0a8fa68f46d108d50d0beab20f74d83ecc960f0d97eab344a548fae,-1,100,1,18.25470177,1628517857,Regular,b3f52ca7645e7e002ac6ed77b7744928f00542119c39bd05f9db38e88f744167
ea091aabdc1647023eab5960b2a8808e4ab7b1c11ace50056d51e0bcb6bb50e7,-1,47,1,18.25470177,1628517099,Regular,c2a11788c0a729343320e6da830c854d95562810055afbf80c75368578906073
56bc0d82de98b35bd5f2af07296dfa2ec2eae1bcb62235a6b92c6a2a5985da89,1,3,1,18.25470177,1628504821,Vote,147e79a4f5cf18a2cb8649f6b9d3d2395721cd78609b1536487babf52f943322
b3f52ca7645e7e002ac6ed77b7744928f00542119c39bd05f9db38e88f744167,1,3,1,18.25470177,1628477431,Vote,27ebc70df0a8fa68f46d108d50d0beab20f74d83ecc960f0d97eab344a548fae
c2a11788c0a729343320e6da830c854d95562810055afbf80c75368578906073,1,3,1,18.25470177,1628424648,Vote,ea091aabdc1647023eab5960b2a8808e4ab7b1c11ace50056d51e0bcb6bb50e7
b46313cae93fb105be8d858d9a721fae6dd762013b658049379806070637b4ab,-1,85,1,18.25470177,1628340358,Regular,1c155537bd91e8b22ea8fc36c362773f12d398675d9fd9dab51e84871c1be6a4
4f2332e23b955445193a20c6eec090aac8058e1646863120d01804af44a9af42,1,3,1,18.25470177,1628251079,Vote,ccd65c21a8ff01d43d64e86543f6fc82c85ead11cf2434e7ca77ba66887b589a
1c155537bd91e8b22ea8fc36c362773f12d398675d9fd9dab51e84871c1be6a4,1,3,1,18.25470177,1628221191,Vote,b46313cae93fb105be8d858d9a721fae6dd762013b658049379806070637b4ab
2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758,-1,127,1,18.25470177,1628202580,Regular,f61f45d55b2e48b8dae3f26e7c26a012acc38f99f70a35ed80e743860c733873
1f7c9e60f4c660e348a147f3f6234de0cf1a6b7949e01f84430e1d61be8a83fa,-1,8,1,18.39751879,1628133606,Regular,0843db3dd20d45c5f8585f3bdca22259f1d014307e915c40b177fff5123f770e
