tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199d077d379f74e10b5f0e29d94a36e621d5f84ef07540daf334464284e9fb30,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
3b5f83d639aaab5cf531424ed51efdcd540dc878e6ecc330cb18999399887bf6,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
5a57e57727e280ad1067acc2bb7ad78302d271152a7c7327557b519b22486124,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
7014a4df4499b7762a191ee0146df8923782243229ce20cae8c88f2da708f343,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
8a45c0060baa89f4035ca8e34aa080d56b7c982b4d9fad7eeb2fb1778c6948e6,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
9fca3de7effab30e2807fd192092cd53b5b97bcafac2f092193c77784bfb4eb5,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
a69db90227bef2420625fd9ce1bbe51968c3ec28dd4fa81f20a8e369143ee526,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
a89f6485466782f5944918cb17931c0358ff8e4654021d129b7b55eac4e6f398,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
a9b76820ae94d8c556ea9f56b0a7348b409c40bf65a7c619009429bf6e9acd35,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
acbd8d11a241e8e2957d78f006ecff75d45bb8da51a9feb7dba3ccd50054f071,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
b8d5283ba941e8138021963d122432448390adf8ac338a7b42b29b660566e7b9,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
e02de12f0220aae309c0fad6d22ab2fec07dbc701f450adb28881e8b8e1de8e3,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
fa9f10a07b781ab168fade93a754e9699bb856c14e5c96c133be8a4cc266ab13,-1,0,1,148.70650818,1541712260,Ticket,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,7,1,148.70650818,1541712247,Regular,acbd8d11a241e8e2957d78f006ecff75d45bb8da51a9feb7dba3ccd50054f071
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,10,1,148.70650818,1541712247,Regular,3b5f83d639aaab5cf531424ed51efdcd540dc878e6ecc330cb18999399887bf6
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,12,1,148.70650818,1541712247,Regular,5a57e57727e280ad1067acc2bb7ad78302d271152a7c7327557b519b22486124
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,11,1,148.70650818,1541712247,Regular,a69db90227bef2420625fd9ce1bbe51968c3ec28dd4fa81f20a8e369143ee526
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,4,1,148.70650818,1541712247,Regular,b8d5283ba941e8138021963d122432448390adf8ac338a7b42b29b660566e7b9
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,5,1,148.70650818,1541712247,Regular,fa9f10a07b781ab168fade93a754e9699bb856c14e5c96c133be8a4cc266ab13
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,9,1,148.70650818,1541712247,Regular,9fca3de7effab30e2807fd192092cd53b5b97bcafac2f092193c77784bfb4eb5
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,1,1,148.70650818,1541712247,Regular,a9b76820ae94d8c556ea9f56b0a7348b409c40bf65a7c619009429bf6e9acd35
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,6,1,148.70650818,1541712247,Regular,7014a4df4499b7762a191ee0146df8923782243229ce20cae8c88f2da708f343
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,8,1,148.70650818,1541712247,Regular,e02de12f0220aae309c0fad6d22ab2fec07dbc701f450adb28881e8b8e1de8e3
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,2,1,148.70650818,1541712247,Regular,199d077d379f74e10b5f0e29d94a36e621d5f84ef07540daf334464284e9fb30
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,3,1,148.70650818,1541712247,Regular,8a45c0060baa89f4035ca8e34aa080d56b7c982b4d9fad7eeb2fb1778c6948e6
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,1,0,1,148.70650818,1541712247,Regular,a89f6485466782f5944918cb17931c0358ff8e4654021d129b7b55eac4e6f398
