tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,421,1,11.67798278,1618546022,Regular,eb9c518544d7de1be42628b3774a9004140986db53f2e7a4fc3cffb64cc36ce7
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,452,1,11.67798278,1618546022,Regular,f9311da8b9069d2f69022a6235d7fb04766da5570d3be2b66fb6cb2dbbb5bcec
beb12ee41b87bb4f684bf7d5ee52d50b2efc80c217fe97b43107391544fd220a,-1,14,1,11.67798278,1618545207,Regular,74c6d6a8d87229eaa4237708b1b9a6728572bb99e268bf86fe81e33c919ff0ca
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,410,1,6.04034815,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,456,1,11.65231449,1618544834,Regular,a61db9ed81e9a5d4e4853a4cb654000cb7fa43f9bb5dcb85ae22be9adadbc8bc
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,573,1,11.67798278,1618544834,Regular,1553c5d70af2550304e72e48b3e37f84e846be0e882de65a2e72ed331ea3e8a0
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,500,1,11.65231449,1618544834,Regular,798bec20c19f6de530e84655613f82b2beb6780f6e5bc9b021a49cd4b3ae889c
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,370,1,11.67798278,1618544834,Regular,b4eca439a9c8cbe2a0a9ef7d21413cd6d4a16f1979e6d27983d4bf74b8625893
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,175,1,11.67798278,1618544834,Regular,a33302194183274e0dbd9d35903d1f40410887643fca1ab1f76df77d78366785
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,568,1,11.67798278,1618544733,Regular,80cd2c427aa35d313390e87d5375f971e5693bda220d8fcfc4f55d299ea9cb57
