tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e09b6c0068326e744e55d6e539677a64e002c30cb110335998f691c5cfe0a90,-1,0,1,115.1625854,1554803887,Revocation,00352a8baa562fe7f16d67c5520616660f0ce1ea3755f7ee5b76f8d636f58e7d
fef1c88ba0a95265f492411a8669c084dc567a6d57e88cedf922c840367ff44b,-1,1,1,115.1625854,1550748356,Vote,bcdd3dc6b2a1eb399232aa0ba60bda24806d2644886af1c019e63ab80c6efe7f
a442527c6490c2c331c1f6c34b80e96cf68db0b5f0d64a8af236922ede8eff5a,-1,1,1,115.1625854,1550106871,Vote,1902992a09a15031adf3613359248ad9d24daa762ce6e22a89b5513351e07bfa
a82d6bfb878bdb8c1a207d67526483e6bb27cf3171fd1356d59b3fc7004ebbfc,-1,1,1,115.1625854,1549378508,Vote,3edd1764a2e5b966053fe62869ceded50721a91e75ff374b836b0b221b4ac67b
1e328086f004b8babd95d000db04a8d3578503167feb6ee700570f6b45e50436,-1,1,1,115.1625854,1549373158,Vote,49067cc5c0ebf0da0bb7f9c04efe086d224b1b50fc598a95fdd911e86e1ecf0c
6443cbad261d9f46cf271e6d44d8151acf5616ba255cb4ad0fe79d55929d1288,-1,1,1,115.1625854,1549361384,Vote,0f77492f821837d6afd78cb5e8a73626409064d9c76f3199b9e323c51d35d67e
3a61e11d820b7058738e2c598636926e12bbcb27dfa558f159a0fcedef13b79d,-1,1,1,115.1625854,1548823853,Vote,670373a17a24a2896d44f647fa92ba45cdb71aa1c9dcafdb15c3c0e17a39381b
00352a8baa562fe7f16d67c5520616660f0ce1ea3755f7ee5b76f8d636f58e7d,1,0,1,115.1625854,1548501324,Ticket,6e09b6c0068326e744e55d6e539677a64e002c30cb110335998f691c5cfe0a90
0f77492f821837d6afd78cb5e8a73626409064d9c76f3199b9e323c51d35d67e,1,0,1,115.1625854,1548501324,Ticket,6443cbad261d9f46cf271e6d44d8151acf5616ba255cb4ad0fe79d55929d1288
1902992a09a15031adf3613359248ad9d24daa762ce6e22a89b5513351e07bfa,1,0,1,115.1625854,1548501324,Ticket,a442527c6490c2c331c1f6c34b80e96cf68db0b5f0d64a8af236922ede8eff5a
3edd1764a2e5b966053fe62869ceded50721a91e75ff374b836b0b221b4ac67b,1,0,1,115.1625854,1548501324,Ticket,a82d6bfb878bdb8c1a207d67526483e6bb27cf3171fd1356d59b3fc7004ebbfc
49067cc5c0ebf0da0bb7f9c04efe086d224b1b50fc598a95fdd911e86e1ecf0c,1,0,1,115.1625854,1548501324,Ticket,1e328086f004b8babd95d000db04a8d3578503167feb6ee700570f6b45e50436
670373a17a24a2896d44f647fa92ba45cdb71aa1c9dcafdb15c3c0e17a39381b,1,0,1,115.1625854,1548501324,Ticket,3a61e11d820b7058738e2c598636926e12bbcb27dfa558f159a0fcedef13b79d
bcdd3dc6b2a1eb399232aa0ba60bda24806d2644886af1c019e63ab80c6efe7f,1,0,1,115.1625854,1548501324,Ticket,fef1c88ba0a95265f492411a8669c084dc567a6d57e88cedf922c840367ff44b
