tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a74e59317d26d2a33d33f5ce298374a701db15206144f90098c9392e6cd35c,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
00a74e59317d26d2a33d33f5ce298374a701db15206144f90098c9392e6cd35c,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
00e61e01757b44289ad25164e4640aef3d973d9ec91a69ab7df78e2c4cacdcb9,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
00e61e01757b44289ad25164e4640aef3d973d9ec91a69ab7df78e2c4cacdcb9,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
134296e5b6944b94600b15c8c02b78fd2037477ca0c18bfcf89345635c17c5fe,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
134296e5b6944b94600b15c8c02b78fd2037477ca0c18bfcf89345635c17c5fe,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
16632af57c39c15cbfc4e09d5766e27e2a8f1f69f44d9e905bfd3024fcb6cfdd,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
16632af57c39c15cbfc4e09d5766e27e2a8f1f69f44d9e905bfd3024fcb6cfdd,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
45a23f22942c25cc85f96aed1f2ce90b5461d0860aec37a764475c668353c033,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
45a23f22942c25cc85f96aed1f2ce90b5461d0860aec37a764475c668353c033,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
511b9a50f1e39f0f8417b6c986efcec75d4ad737436e98e8fcd1b900e0083594,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
511b9a50f1e39f0f8417b6c986efcec75d4ad737436e98e8fcd1b900e0083594,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
5f2ed3a34d6ce8b6fb137f1e5ce0b1ad0b6f4ffe3a29e375c00a154028b36160,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
5f2ed3a34d6ce8b6fb137f1e5ce0b1ad0b6f4ffe3a29e375c00a154028b36160,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
703356e031927fdae83c4f9364cf18dd79c1c6160bbb840599da7da73c693e80,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
703356e031927fdae83c4f9364cf18dd79c1c6160bbb840599da7da73c693e80,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
7648c0c11f9cd37b43e7244b55384c105d1b9ddb4bcd7294527015ded85c67b7,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
7648c0c11f9cd37b43e7244b55384c105d1b9ddb4bcd7294527015ded85c67b7,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
891e87fa619e907df6be61fb82741b22b5968d0641a18f09c27cc60d20682875,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
891e87fa619e907df6be61fb82741b22b5968d0641a18f09c27cc60d20682875,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
94c7d2826fd1e57c0cdf31fabdec04e421863a8844705adb1f1cf1151fc7c965,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
94c7d2826fd1e57c0cdf31fabdec04e421863a8844705adb1f1cf1151fc7c965,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
978eb9e2afb1fe5468bb777b93b13602c7d0d8c74cd3454e66ecb4d9af630de7,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
978eb9e2afb1fe5468bb777b93b13602c7d0d8c74cd3454e66ecb4d9af630de7,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
c26d82da646803f59a54891dc7ee0c8cbd7eb5c52bcb5b381540b2e40c0370a1,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
c26d82da646803f59a54891dc7ee0c8cbd7eb5c52bcb5b381540b2e40c0370a1,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
c42a001bcc6583b0e94824cde53f32a59364c2b7deef65049ee3a3192aa8db74,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
c42a001bcc6583b0e94824cde53f32a59364c2b7deef65049ee3a3192aa8db74,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
c50b06b421c2fc6a9bfb1179d7de26414a94341e4729eaac284645f5f77024b9,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
c50b06b421c2fc6a9bfb1179d7de26414a94341e4729eaac284645f5f77024b9,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
db8bff9cc8af48e9c5b1e9ca31b8d3b6596cb14cd75d4591ff63fbed206d7d2e,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
db8bff9cc8af48e9c5b1e9ca31b8d3b6596cb14cd75d4591ff63fbed206d7d2e,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
e379ca466583eb06f700b73302af7ee765acb1254072d60b1149697cb5fc79ad,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
e379ca466583eb06f700b73302af7ee765acb1254072d60b1149697cb5fc79ad,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
f0ea3689da287c4ee3a8e34f768356f03fb9ae79805fe6830d8369108ef5a5b5,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
f0ea3689da287c4ee3a8e34f768356f03fb9ae79805fe6830d8369108ef5a5b5,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
fe438dfe49fe1922719d3e70f1087422182ae01f04d9c9b60085899990ce1512,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
fe438dfe49fe1922719d3e70f1087422182ae01f04d9c9b60085899990ce1512,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
feaac9482fc898f13d451212d450e3af40dbe18160f4b1fe8cef522f7fffec01,-1,0,1,0.04714833,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
feaac9482fc898f13d451212d450e3af40dbe18160f4b1fe8cef522f7fffec01,-1,1,1,25.3272321,1631944679,Ticket,158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,16,1,0.04714833,1631944630,Regular,703356e031927fdae83c4f9364cf18dd79c1c6160bbb840599da7da73c693e80
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,35,1,25.3272321,1631944630,Regular,e379ca466583eb06f700b73302af7ee765acb1254072d60b1149697cb5fc79ad
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,34,1,0.04714833,1631944630,Regular,e379ca466583eb06f700b73302af7ee765acb1254072d60b1149697cb5fc79ad
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,39,1,25.3272321,1631944630,Regular,db8bff9cc8af48e9c5b1e9ca31b8d3b6596cb14cd75d4591ff63fbed206d7d2e
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,38,1,0.04714833,1631944630,Regular,db8bff9cc8af48e9c5b1e9ca31b8d3b6596cb14cd75d4591ff63fbed206d7d2e
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,1,1,25.3272321,1631944630,Regular,c50b06b421c2fc6a9bfb1179d7de26414a94341e4729eaac284645f5f77024b9
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,0,1,0.04714833,1631944630,Regular,c50b06b421c2fc6a9bfb1179d7de26414a94341e4729eaac284645f5f77024b9
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,11,1,25.3272321,1631944630,Regular,fe438dfe49fe1922719d3e70f1087422182ae01f04d9c9b60085899990ce1512
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,10,1,0.04714833,1631944630,Regular,fe438dfe49fe1922719d3e70f1087422182ae01f04d9c9b60085899990ce1512
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,13,1,25.3272321,1631944630,Regular,891e87fa619e907df6be61fb82741b22b5968d0641a18f09c27cc60d20682875
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,12,1,0.04714833,1631944630,Regular,891e87fa619e907df6be61fb82741b22b5968d0641a18f09c27cc60d20682875
