tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,56,1,19.96821326,1618283268,Regular,0250c55e26f70a56b200fb00837e58935a6460c145250008d8502ca2fff47cb9
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,125,1,19.96821326,1618283268,Regular,2c2c1e8339963adacf4cf4f212088bf3eb73dabe0ee7e730c485ea5553a70dd7
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,164,1,19.96821326,1618282736,Regular,7a327c1db5048f8b5fb9325396e6b6fca822d129f8ad32b93411484d48b81644
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,335,1,19.96821326,1618282736,Regular,98fb64d524a9d4c778fb64fc62802586100eaeb13f811a11e995edab0b07c57f
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,380,1,19.96821326,1618282736,Regular,b173d2338c8481700b4d5d6dc67e9af14c2c5843d099db3b682a964207bd1b94
0250c55e26f70a56b200fb00837e58935a6460c145250008d8502ca2fff47cb9,1,3,1,19.96821326,1616411440,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
7a327c1db5048f8b5fb9325396e6b6fca822d129f8ad32b93411484d48b81644,1,3,1,19.96821326,1616233511,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
2c2c1e8339963adacf4cf4f212088bf3eb73dabe0ee7e730c485ea5553a70dd7,1,3,1,19.96821326,1615987469,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
b173d2338c8481700b4d5d6dc67e9af14c2c5843d099db3b682a964207bd1b94,1,3,1,19.96821326,1615943932,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
98fb64d524a9d4c778fb64fc62802586100eaeb13f811a11e995edab0b07c57f,1,3,1,19.96821326,1615493779,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
