tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103522e7a52dc925254cfd327d49fa51b1a590b981dc39a46e559340a0a9a07f,-1,0,1,46.86188345,1705390997,Ticket,eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143
64c929589024be4bc34a51126222f3897bce875bf62593c0bffcf5d3a39c5230,-1,0,1,46.86188345,1705390997,Ticket,eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143
96c532f055ab23b793f10de66303211392fe657e63221703573ff27af3ff3f44,-1,0,1,46.86188345,1705390997,Ticket,eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143
dd6e7a581d208b35a4f7727dd7cf200cd4ac24b176a8f2fc90963738c25ecf8e,-1,0,1,46.86188345,1705390997,Ticket,eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143
1f1c55414a37d004ca4625557da664a0c93e346f98678d24680c7c467947149f,-1,0,1,46.86188345,1705390649,Ticket,eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143
a2cbcb997a0ec94ffeefc3e1769f1c95b3e53f2bcae66fd492421ce39b7a470e,-1,0,1,46.86188345,1705390649,Ticket,eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143
4519bc043596e4b7c61d2150eab3ad449534175bb2adbbce96d32594007323f3,-1,0,1,46.86188345,1705390292,Ticket,eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143
57a2b1337c4e57d4d0a787f9a4ad2336bed7464839b8287bdb12e79f32a1fb09,-1,0,1,46.86188345,1705390292,Ticket,eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143
e1788ba3a0749d880549ff691f7cb9d78c295709598c067a11e2effdb43f8580,-1,0,1,46.86188345,1705390292,Ticket,eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143
e42ba063b7b3efaf5d6172741d36d29833def599d594db12dcb2090179c5217a,-1,0,1,46.86188345,1705390292,Ticket,eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143
eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143,1,2,1,46.86188345,1705390115,Regular,dd6e7a581d208b35a4f7727dd7cf200cd4ac24b176a8f2fc90963738c25ecf8e
eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143,1,1,1,46.86188345,1705390115,Regular,1f1c55414a37d004ca4625557da664a0c93e346f98678d24680c7c467947149f
eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143,1,0,1,46.86188345,1705390115,Regular,96c532f055ab23b793f10de66303211392fe657e63221703573ff27af3ff3f44
eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143,1,6,1,46.86188345,1705390115,Regular,103522e7a52dc925254cfd327d49fa51b1a590b981dc39a46e559340a0a9a07f
eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143,1,5,1,46.86188345,1705390115,Regular,e42ba063b7b3efaf5d6172741d36d29833def599d594db12dcb2090179c5217a
eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143,1,3,1,46.86188345,1705390115,Regular,4519bc043596e4b7c61d2150eab3ad449534175bb2adbbce96d32594007323f3
eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143,1,7,1,46.86188345,1705390115,Regular,57a2b1337c4e57d4d0a787f9a4ad2336bed7464839b8287bdb12e79f32a1fb09
eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143,1,4,1,46.86188345,1705390115,Regular,e1788ba3a0749d880549ff691f7cb9d78c295709598c067a11e2effdb43f8580
eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143,1,8,1,46.86188345,1705390115,Regular,64c929589024be4bc34a51126222f3897bce875bf62593c0bffcf5d3a39c5230
eeedaa88164b3786ca1a5065bde801172f6024867b92062fd0dd60e7bbfd8143,1,9,1,46.86188345,1705390115,Regular,a2cbcb997a0ec94ffeefc3e1769f1c95b3e53f2bcae66fd492421ce39b7a470e
