tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,0,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,1,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,2,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,3,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,4,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,5,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,6,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,7,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,8,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,9,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,10,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,11,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,12,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,13,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,14,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,15,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,16,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,17,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,18,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,19,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,20,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,21,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,22,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,23,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,24,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,25,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,26,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,27,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,28,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,29,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,30,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,31,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,32,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,33,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,34,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,35,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,36,1,0.02831333,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7,-1,37,1,160.77300035,1671850749,Regular,0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,30,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,31,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,32,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,33,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,34,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,35,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,36,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,37,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,0,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,1,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,2,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,3,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,4,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,5,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,6,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,7,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,8,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,9,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,10,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,11,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,12,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,13,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,14,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,15,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,16,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,17,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,18,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,19,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,20,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,21,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,22,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,23,1,160.77300035,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
0386c3a96ef5c70534eb49d1c816c59566f5e92fd83588a6e1dfc0494b196e2a,1,24,1,0.02831333,1671850454,Regular,ff1ea6a8dffb88667947258b13adb7d12e2d0877717c0266eb6b4be12409e8a7
