tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4,-1,21,1,60.16422733,1588326168,Regular,981d8c447bcfca9f4fbcffa11a714394f4fc6468601524e9737ecf19b87119a0
981d8c447bcfca9f4fbcffa11a714394f4fc6468601524e9737ecf19b87119a0,1,3,1,60.16422733,1588125498,Vote,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
7230cf752a18b8d4b5e562bc6d8a5ad17b8c1a38692a2bf78be026142973a36b,-1,5,1,60.19947831,1587313444,Regular,6601e4c36b93652f2c073d8fa9e62654fb39203938ef76923292367335fa68fb
6601e4c36b93652f2c073d8fa9e62654fb39203938ef76923292367335fa68fb,1,3,1,60.19947831,1587272992,Vote,7230cf752a18b8d4b5e562bc6d8a5ad17b8c1a38692a2bf78be026142973a36b
0840f2b0639d63de280e815e9eac6b1a16ce9164618f3c168d387ef69734030b,-1,3,1,60.19947832,1586982642,Regular,88bd4b8f60c0566882ab497727b936a8591fdc6ba8f7bc85728f5ac787a9fa57
e90d687a1668880cba3207df969032a4ba19a42b5159590433ff7651a0f56074,-1,9,1,60.19947832,1586974591,Regular,1ca62a1d85cf16db55ebf235286c40e8aaffee2f1c230d2478768adbab3c5b37
0be2d32f2d89deb41b0247bc4396cc2340c5dc20722bd7f13b8ac7ed773cdff0,-1,7,1,60.19947832,1586964271,Regular,dd4d949ccad0e1ba441e2b84daafeb847af5a44793f1fc4202de67f59a9e731e
6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae,-1,18,1,60.19947831,1586956376,Regular,2dced71d4f3f5894643e5cdd17c3bd79085eaefbf2c2ce8cdb7d9b17c6b9840e
1b2311057c8e87b4583980f39dc4770be9a63e6719848f9b91fcbe76940598fb,-1,32,1,60.19947832,1586952465,Regular,1945388f939214803f8e86ae76fe1a3f5bfab22d128de403a502662790d66704
2dced71d4f3f5894643e5cdd17c3bd79085eaefbf2c2ce8cdb7d9b17c6b9840e,1,3,1,60.19947831,1586865748,Vote,6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae
88bd4b8f60c0566882ab497727b936a8591fdc6ba8f7bc85728f5ac787a9fa57,1,3,1,60.19947832,1586865548,Vote,0840f2b0639d63de280e815e9eac6b1a16ce9164618f3c168d387ef69734030b
1ca62a1d85cf16db55ebf235286c40e8aaffee2f1c230d2478768adbab3c5b37,1,3,1,60.19947832,1586740295,Vote,e90d687a1668880cba3207df969032a4ba19a42b5159590433ff7651a0f56074
dd4d949ccad0e1ba441e2b84daafeb847af5a44793f1fc4202de67f59a9e731e,1,3,1,60.19947832,1586615947,Vote,0be2d32f2d89deb41b0247bc4396cc2340c5dc20722bd7f13b8ac7ed773cdff0
1945388f939214803f8e86ae76fe1a3f5bfab22d128de403a502662790d66704,1,3,1,60.19947832,1586562172,Vote,1b2311057c8e87b4583980f39dc4770be9a63e6719848f9b91fcbe76940598fb
32038e4b97416126163dda002d40e0507535ca309f7a33ff4372756b8207f975,-1,8,1,21.70413314,1586525804,Regular,a6a89380a6ce192cefea36c0c1465067f52fd293283de35602388e660d4c5cfd
877ec3a05d06f34c01ac408eb5bcbd6307b551bf638979e1eb958cdbb5596827,-1,12,1,60.19947831,1586516744,Regular,52af2d8169679f5fc35465d1bfe7c6cb13bcce102787f0cb0b84b583bb71c2f6
c830dc46b4a648b1b20b774ceb3c58ef1cb427402528e6698667bc5b077e13a0,-1,7,1,60.19947831,1586428539,Regular,cceefa5d021d587ef4c1bf7d7fed8554f79eae4f1e3702db93864cf3d5de936f
75829c7e2fca505d4c891fea5672d637feccdcff9d2a32e0228edde8346feafc,-1,3,1,60.19947832,1586426761,Regular,2443d7b4e0167577dc1c55c30e842903fd99d17edd806a34d0b59053d1c91469
cceefa5d021d587ef4c1bf7d7fed8554f79eae4f1e3702db93864cf3d5de936f,1,3,1,60.19947831,1586327800,Vote,c830dc46b4a648b1b20b774ceb3c58ef1cb427402528e6698667bc5b077e13a0
2443d7b4e0167577dc1c55c30e842903fd99d17edd806a34d0b59053d1c91469,1,3,1,60.19947832,1586259986,Vote,75829c7e2fca505d4c891fea5672d637feccdcff9d2a32e0228edde8346feafc
52af2d8169679f5fc35465d1bfe7c6cb13bcce102787f0cb0b84b583bb71c2f6,1,3,1,60.19947831,1586131160,Vote,877ec3a05d06f34c01ac408eb5bcbd6307b551bf638979e1eb958cdbb5596827
a6a89380a6ce192cefea36c0c1465067f52fd293283de35602388e660d4c5cfd,1,40,1,21.70413314,1585996574,Regular,32038e4b97416126163dda002d40e0507535ca309f7a33ff4372756b8207f975
