tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fb5e1ae8beff709213c809f4bd826f28f5baa0c549a24ac8a2b0e2dcd804bd,-1,1,1,48.20536064,1582391979,Vote,d0722f4af48d024df99dbd3f2b96ba443cf7edad0cbe921532df45807a1b61d8
73597bc1a9ab17191c47573264097d03f3ef50c057760c891ddce334e2b8eff8,-1,1,1,48.20536064,1580277078,Vote,6a343de6182ca8bd69d855f32e8f91b52cf4b45526106cfe7495150282436379
a2ac3d8c180dfd03755b3df2abda2b9037ad51bc57ef681cbd807fa85561e18f,-1,1,1,48.20536064,1579696323,Vote,db5ce177df87827576024a2f79c913fae4ddb5b1a85c6df13e010bdecaba512d
c09b47aebdd6f169ec05508d4092961cbc277e44e9b6034c918922eabb540fbb,-1,1,1,48.20536064,1579259127,Vote,90204360c054bd07662414df28c326acf261be499e92e5d3796a0a9817202b81
65f41f5336a0552ba3f82f1e677bbe2d461d55974a30703f4508c2397de4b382,-1,1,1,48.20536064,1579216316,Vote,f04319a549403daa6f07f21dcb76a9bd5be7fd6dcc315eff8c5ccc8e0067bb86
b1869debd10d59570bf2d81c08572361f9d8a9dd67c5cb43521a0f653d8cd0cc,-1,1,1,48.20536064,1579143767,Vote,00d0b8938b0bbac895a5429bf9002f2b41ec469a82be2c10c1b0efa14dc549c8
d2741ff8b46a6cf22b678e42836512e3ab2c6b439798bbd3741d4e7a584bcfb4,-1,1,1,48.20536064,1579118503,Vote,69709578184671564bc4c952f230c73cb116e04eca53c8139018c9d741093802
f1141d27795854eb94ea996324c6224ed15238d05ee302720acdc3dea71839f9,-1,1,1,48.20536064,1579089779,Vote,6181bcf1d5f6b514b78e06462cfc69bab685f504d40e707ef594c97c9fa1e454
50608f41625e780a8a863bc2cf66f5e7eb76e4d998fe12909dd2a0daa0f7c5f8,-1,1,1,48.20536064,1578769925,Vote,bdef0cebefcdb31c659cceabba6a75fde438bd27722d46409fc43480e986f30c
ecb9c5638faa02af2036663e698431a56c056296c0889338f7bc42ce864dc7b3,-1,1,1,48.20536064,1578594581,Vote,98857ae6c10fd7a54c99a8a189ee3a063ba4ea9f8d451bbccb087656e5c99b08
7040cc3801bc6ce5337c0417848c5dfc168790ed30cda173d4c203566d01f17b,-1,1,1,48.20536064,1578471087,Vote,b652653e17bd09c1c9ac62d725ebb3c4d71a732c8e01b598393e13772660faee
02b04b1d10790de2393e1b6742edd493ff8e1af8e131c8e764bf185032e194ae,-1,1,1,48.20536064,1578188653,Vote,e2510fb5dd55b29ba08f9cc8a44092b8b3a83e907c3717ecfdcb7a117ae91124
c89ab4ab80c5312aa2d503d898ff2d7b3058069c0724cc62790002fc1e109081,-1,1,1,48.20536064,1577997284,Vote,b302ac3fd29f0a7cda3a382757a97c6653a7ecdd379e62a3103dc857ae4c0bef
b9e6f1f94c7e5e302a207495413584cedcc727892163baaa38235f225c3d5d87,-1,1,1,48.20536064,1577689076,Vote,a581e6352297c8cc6e96a1d9bd62257baffa012d23dcc31696c69eb8ecef9440
49e4f6a4c5827306c03a06f9c3ddd3246b562e9e0aa2d77bbd6d7e314d7ea810,-1,1,1,48.20536064,1577683306,Vote,1d7d659b560be33008d0c17a1d813d555e6c869ea4de2afa2456b8b557c367af
8531a3d95e7e3bbaa9da26082be5dc7f8aa68db8c076d05d30fbd1287904133e,-1,1,1,48.20536064,1577463348,Vote,8edadf8c0b32db23b580dff338ada610b8f6caf3b7551a95e116bde9854f1d7f
64c333cb073a35690edcd368363b56eb5389440e5881ff2f6b623556c8b58f9c,-1,1,1,48.20536064,1577387507,Vote,9f6f196b2676a56fd35532ac44411be8d403cf61aa3cf34a9c27a7c609e1bafe
dd1808b76192b236217b51d639661d0ddf817596a510a5d830da98101d32c835,-1,14,1,49.50250446,1577383134,Regular,5341710e3b22ca99e404adbc8f505796b432363bd18702517e68f1fb4e5c7139
c0707748c7ec9089ce92a9aa296e38aa391aa5fd0f5281aad23018de5d880d59,-1,1,1,48.20536064,1577369887,Vote,49a46309880236f72fbaa6439bdaa85c5677630f04a335d3f3cf90c079b1e3e7
f77ad8f6b701038dbfacdbefaa72988417787288611303624e0c1ffc0d4c9da1,-1,1,1,48.20536064,1577319544,Vote,fcb81d52fdc2ce7ed8382ccf8f4d8788df6110e9bc14d39af0b5a3a623486549
5341710e3b22ca99e404adbc8f505796b432363bd18702517e68f1fb4e5c7139,1,2,1,49.50250446,1577317530,Vote,dd1808b76192b236217b51d639661d0ddf817596a510a5d830da98101d32c835
08f9f7d11755eb3abbd6e360b0e4aeb741e5b2a310c9249a56df9a6b8c3f68b4,-1,1,1,48.20536064,1577174109,Vote,ae9aef59757fe5e36546b006217b21aab745e7367fff4cd888f9f693bec98949
00d0b8938b0bbac895a5429bf9002f2b41ec469a82be2c10c1b0efa14dc549c8,1,0,1,48.20536064,1577050548,Ticket,b1869debd10d59570bf2d81c08572361f9d8a9dd67c5cb43521a0f653d8cd0cc
69709578184671564bc4c952f230c73cb116e04eca53c8139018c9d741093802,1,0,1,48.20536064,1577050548,Ticket,d2741ff8b46a6cf22b678e42836512e3ab2c6b439798bbd3741d4e7a584bcfb4
b652653e17bd09c1c9ac62d725ebb3c4d71a732c8e01b598393e13772660faee,1,0,1,48.20536064,1577050548,Ticket,7040cc3801bc6ce5337c0417848c5dfc168790ed30cda173d4c203566d01f17b
f04319a549403daa6f07f21dcb76a9bd5be7fd6dcc315eff8c5ccc8e0067bb86,1,0,1,48.20536064,1577050548,Ticket,65f41f5336a0552ba3f82f1e677bbe2d461d55974a30703f4508c2397de4b382
