tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2feb08888581f0e7299ec8d1ff31729e8babad812667151215a52617c1574ab9,-1,1,1,35.51320673,1577304272,Vote,1283d4b92ba9c24d016ec7e0c869c3e38a1a863bea494d7a44cba4c363557aec
caf6f60dd02b6a15f430ef4fbda5c6cb1a1d672cb7b4b6e6f956000acb5b76c3,-1,1,1,35.51320673,1575312878,Vote,1e71c6d52bbdd70d4085c8b7efa096bd8addc0eeba0793df88418fccb2d89b9b
43c141aedd464497d2c59048a8dadece212d3a17097d8d8ee99b9ddb1d9a3035,-1,1,1,35.51320673,1574671101,Vote,4dc68ce5aa493422c786d1f02ce431b6caf41d19c0343eb23361c4b3e255d815
b144c627126b033fd7d90c05b68d7a51836e015800b64b788c0b320fa1c8f55e,-1,1,1,35.51320673,1574643714,Vote,3e247be2689cae41d3a109021cea9f86f09b9ff28439607277353c48c136f1d1
836792c66e4baf7bb7a4d5b79af51fdd7f424f01a7eb1b5aba5b4210eb8180fc,-1,1,1,35.51320673,1574615192,Vote,283356e69cf21cfe8e3c0a6f263afb5a2d669e1357432687de427b48bc7fc1ba
f3cb8f40f8f4da4ed58bc71d03aa9d38c187d7c693b94d3073d2f186a35e7b57,-1,1,1,35.51320673,1574383291,Vote,f7bad7aa862aca528f7d61604871762c1bd6fbdb65728675f108f1f5e5a89cce
4089fbc16e345e2a8b73f33e7234568cc820a1be1499ee285406e57ffc46287c,-1,6,1,36.85163864,1573899085,Regular,6d8f798ced04b50b62f99bf61f9e280d89c0c8f906ba368b1e493ef9b18c8551
54741c77ee65a34582583b95a3e5f1a864e284cefd2f7fc86bf352ee23f4c9e5,-1,1,1,35.51320673,1573873864,Vote,f202696647e9d496494f0a05b763170974c10aa8c776c71ede3e6a6a19958357
6d8f798ced04b50b62f99bf61f9e280d89c0c8f906ba368b1e493ef9b18c8551,1,2,1,36.85163864,1573850894,Vote,4089fbc16e345e2a8b73f33e7234568cc820a1be1499ee285406e57ffc46287c
1853fc8b6ef3393af3b365e83b3679c1364044ca0d08fbf985526573cabfa0ee,-1,1,1,35.51320673,1573705929,Vote,630cdde08f66f5fa11c66971503e85786451ae4a1ad39eeb594ebe287c6a3d85
aea22525c2d1c2881fa4583fbd4b4fe0a3be4f17828f393b4884bdbf54b29b21,-1,1,1,35.51320673,1573533489,Vote,e08328dc20eec6f2f11d68959a450ff0d4f50e7ff8cdadbb1da78c45076ed591
55d9c45255ac47999179d64a527f737e805bfb07d0e86035ee5f81689dc19840,-1,1,1,35.51320673,1573523972,Vote,782f32c36216eea08cfb65d975a41e67d923b7461ce5dddb08c4eec8d147ddf9
96fccd4c443938ea0294106073889aa98c3c100f7a1af706a9c9bec1a45aba49,-1,1,1,35.51320673,1573454644,Vote,62603bafb866b5de0c761879ed3fdf4c4f5f8393e955ad0d126692c449a48ae0
00c895b4ce633e1776b24061a496c9436b937cc0e2ad751975564af0d3300296,-1,20,1,36.89424093,1573415235,Regular,1e294f88545826d48a1fdb8df246bd82375e255031a0177f0db40ed808261f10
2ca80412b9f449b24558bd66e228c8110b7138896e079c157e986e83a333adba,-1,1,1,35.51320673,1573296283,Vote,d90bac91c2c0f85467ff41d96a07c994f365e7916594e0cc988f4c732ae2902d
ebecc94a266212e9df8a048402bbd75361b748205514fc95da8d33fff154d275,-1,1,1,35.51320673,1573284399,Vote,252db357f5f1d7c6d54d69a34ed8cbba55cd8e8582f46925e410710990caf9bd
a99e812671a0666d633fac5047409f2b968b400a69f7e5786dce6a71607b0bdb,-1,1,1,35.51320673,1573278587,Vote,779516ead0f26a233a8111cf5ca10e655a5cd76fa2bedb0c116b46d137ccc412
65182e5e2572ee5ff7902fb4e5b1b371768d8cf80737c9f9448f1df0bb7561a9,-1,1,1,35.51320673,1573270162,Vote,eed0a5eb54a69977f6ef91f575c25ca3983e271cd1864e5e1c05d92bd4db6a69
1e294f88545826d48a1fdb8df246bd82375e255031a0177f0db40ed808261f10,1,2,1,36.89424093,1573165641,Vote,00c895b4ce633e1776b24061a496c9436b937cc0e2ad751975564af0d3300296
9b39970ff02c81e3cb7fdfe13de08e73367845ad8d399d8669a9c0a9b1455151,-1,1,1,35.51320673,1573114434,Vote,0a98fcbcf8e2f5d2d8eb4198c12d9ce171beb50b0b83ba21d709ce49d212812e
247cfb5cb3903333e1b148b4222a5811304b65b55140452805a9c1939baa457a,-1,1,1,35.51320673,1573067634,Vote,8a31d4bfea0a3c92e46416e816697bb078ef2c148a6d8e1bcde4ae0c283a2ed1
59795f93409e1336027e64ea59c2a216a7b075cdc916a96fd83539a9ed046a6a,-1,10,1,36.89424093,1572957946,Regular,41ec1855f075107a5381f3bd2908412743e5a0205c1108260ca0b42d022ef458
41ec1855f075107a5381f3bd2908412743e5a0205c1108260ca0b42d022ef458,1,2,1,36.89424093,1572915119,Vote,59795f93409e1336027e64ea59c2a216a7b075cdc916a96fd83539a9ed046a6a
89912f107f50fdadfcf56caf654a0562ae93afac5e096a6f96fdf1d9847eaea9,-1,1,1,35.51320673,1572899908,Vote,af5ef56b1a5594829bb56c93e6266bb1932205c0f264b49d9c82558c34a1e82a
27356c2846d6c4e6e2d3f7bfa7eb46336f9f56918dafed9af4118cdd8de4a2de,-1,1,1,35.51320673,1572817656,Vote,972e60fdb14e08b572d84290d03701848156984dc2a6610301c7f868ceb1c83a
581017b0688481af72d646ed22c31a70339c33f3bd33b1faddc459fcef19fbfc,-1,1,1,35.51320673,1572817021,Vote,e061a79f5d9fd15fcb60dd2b97e21c98a54ea5dc0a7ca2e5fc52bf650137eecf
4dc68ce5aa493422c786d1f02ce431b6caf41d19c0343eb23361c4b3e255d815,1,0,1,35.51320673,1572757735,Ticket,43c141aedd464497d2c59048a8dadece212d3a17097d8d8ee99b9ddb1d9a3035
779516ead0f26a233a8111cf5ca10e655a5cd76fa2bedb0c116b46d137ccc412,1,0,1,35.51320673,1572757735,Ticket,a99e812671a0666d633fac5047409f2b968b400a69f7e5786dce6a71607b0bdb
d90bac91c2c0f85467ff41d96a07c994f365e7916594e0cc988f4c732ae2902d,1,0,1,35.51320673,1572757735,Ticket,2ca80412b9f449b24558bd66e228c8110b7138896e079c157e986e83a333adba
e061a79f5d9fd15fcb60dd2b97e21c98a54ea5dc0a7ca2e5fc52bf650137eecf,1,0,1,35.51320673,1572757735,Ticket,581017b0688481af72d646ed22c31a70339c33f3bd33b1faddc459fcef19fbfc
f202696647e9d496494f0a05b763170974c10aa8c776c71ede3e6a6a19958357,1,0,1,35.51320673,1572757735,Ticket,54741c77ee65a34582583b95a3e5f1a864e284cefd2f7fc86bf352ee23f4c9e5
