tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1279f11f1d64384a907ddad602728911af5f5572a85435438d5e6d97c4432f80,-1,0,1,56.23898084,1578877511,Regular,8e6d4b62c6c53538f1fb890035616e0e3c7d5f39d8578d4049cdb0dcd371f205
8e6d4b62c6c53538f1fb890035616e0e3c7d5f39d8578d4049cdb0dcd371f205,1,1,1,56.23898084,1578847567,Revocation,1279f11f1d64384a907ddad602728911af5f5572a85435438d5e6d97c4432f80
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,56,1,56.23898084,1578641022,Regular,089ba34c527c802a762b86725371a86a60b7ef0d75c9020b11d9fadcf44a9a37
089ba34c527c802a762b86725371a86a60b7ef0d75c9020b11d9fadcf44a9a37,1,1,1,56.23898084,1578543406,Revocation,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
1041d4040fc57852ab5c4b029846fa161af6e8c89e88872aa2d2a9716d0ad7f1,-1,6,1,56.23898084,1577156238,Regular,d508e0f43411d15ff365e10b6146bb82da935dd301c01446105115c3b2591682
54825a72791089b799432dd1c1f5e840f870cd398c87f8497b75e2ce123fc5bf,-1,10,1,56.23898084,1577153801,Regular,886629f6571c63117ca3e41b1daa33ced25e96824be90d15a1eef174950cdd54
0b12860200bec369af490571374b2319e81731e1a585db2cef0eae22573659c0,-1,8,1,56.23898084,1577153592,Regular,0365891ff79304f959bb45dd356f23c10b2e367e67fceb1ebaa3b1cb7934a94d
ebdf0e70a36d1f7225e88eda9c2309e03f33c30765d5bf95e7605575ecbefdcc,-1,6,1,56.23898084,1577153481,Regular,a74ab163c82373314496aa6d8bfa795185967810779bd162fbe373c090d2fa48
8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d,-1,0,1,56.23898084,1577150416,Regular,be99b4f3c3080a0ebd363ebe683c6c8d0f182ead6b4d01ff6db17308bdfbd200
be99b4f3c3080a0ebd363ebe683c6c8d0f182ead6b4d01ff6db17308bdfbd200,1,1,1,56.23898084,1577111286,Revocation,8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d
d508e0f43411d15ff365e10b6146bb82da935dd301c01446105115c3b2591682,1,1,1,56.23898084,1577111286,Revocation,1041d4040fc57852ab5c4b029846fa161af6e8c89e88872aa2d2a9716d0ad7f1
