tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0493b52d8439bf872c0b8e0aa67d97be51b612d76593162b6107cf8f7772d055,-1,1,1,56.47531361,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
0493b52d8439bf872c0b8e0aa67d97be51b612d76593162b6107cf8f7772d055,-1,0,1,0.04492719,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
35bac65b488874b9d54dd4356c35c3103807e8ae49d437b6084908c3874fffe7,-1,1,1,56.47531361,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
35bac65b488874b9d54dd4356c35c3103807e8ae49d437b6084908c3874fffe7,-1,0,1,0.04492719,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
435128041867f7d48b048b2bb41ca4af462472089020efd57b97bf5f3ec41970,-1,1,1,56.47531361,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
435128041867f7d48b048b2bb41ca4af462472089020efd57b97bf5f3ec41970,-1,0,1,0.04492719,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
4be82a4200bf62c7bba2491873c3774363be4bc16f10168f38dfe459ba363fa5,-1,0,1,0.04492719,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
4be82a4200bf62c7bba2491873c3774363be4bc16f10168f38dfe459ba363fa5,-1,1,1,56.47531361,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
4be916d288b4489fa76dfb78f6d15a4452506fec5922127208af096a8186a5ea,-1,1,1,56.47531361,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
4be916d288b4489fa76dfb78f6d15a4452506fec5922127208af096a8186a5ea,-1,0,1,0.04492719,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
631d13291c9a0ab8303c6121f9da3165577cecf9136705fbcb7e1df2cf482b8c,-1,0,1,0.04492719,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
631d13291c9a0ab8303c6121f9da3165577cecf9136705fbcb7e1df2cf482b8c,-1,1,1,56.47531361,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
6a5a1fccd8a77b82d5355ed10135dda1b523148bd993ec2f3b1221852f970aaa,-1,1,1,56.47531361,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
6a5a1fccd8a77b82d5355ed10135dda1b523148bd993ec2f3b1221852f970aaa,-1,0,1,0.04492719,1636306961,Ticket,9c73e8b2302f535580e061402e8d734d39d8350461d5b2733a104da8fa6f63c8
