tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07c65a66ec2e6ee2a4b2fca5b2e824a99543a6089616a527467a55dff7318ef,-1,0,1,0.11197156,1564572785,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
d07c65a66ec2e6ee2a4b2fca5b2e824a99543a6089616a527467a55dff7318ef,-1,1,1,244.18841014,1564572785,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
15cce090f6bb98eaf598edac2a482dcd5abc6d21d89385b8ea44e347ede022e9,-1,0,1,0.11197156,1564572725,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
15cce090f6bb98eaf598edac2a482dcd5abc6d21d89385b8ea44e347ede022e9,-1,1,1,244.18841014,1564572725,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
1d2c49e3dd7b95820a1af5ae021f3d3895e0a4a6157324d7303b0dd17d040922,-1,0,1,0.11197156,1564572725,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
1d2c49e3dd7b95820a1af5ae021f3d3895e0a4a6157324d7303b0dd17d040922,-1,1,1,244.18841014,1564572725,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
54d89cd58ec2fcfb96d6b0e4254639738f82b0798820b85a9354c40123ae5fe0,-1,1,1,244.18841014,1564572725,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
54d89cd58ec2fcfb96d6b0e4254639738f82b0798820b85a9354c40123ae5fe0,-1,0,1,0.11197156,1564572725,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
9e16b793a2814a0d780ceba7f3b55298cde2169e99cba2b89505853af634a520,-1,0,1,0.11197156,1564572725,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
9e16b793a2814a0d780ceba7f3b55298cde2169e99cba2b89505853af634a520,-1,1,1,244.18841014,1564572725,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
0e5e02d36d6c4031653c4a99816fbe29ed3370243d857878de1e1994aef85e81,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
0e5e02d36d6c4031653c4a99816fbe29ed3370243d857878de1e1994aef85e81,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
169cfb513e4f953319c278bfec69180dbe334512cd707541176aeedb92333983,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
169cfb513e4f953319c278bfec69180dbe334512cd707541176aeedb92333983,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
341c72b1c843240d2b1bb794828e5e1ae1eedec9339ecd41496076ef2a84b941,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
341c72b1c843240d2b1bb794828e5e1ae1eedec9339ecd41496076ef2a84b941,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
47e016ab5da5fa3a4542b22a7f4efc6f40dc8f3f8cc9af65768165272ffc7903,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
47e016ab5da5fa3a4542b22a7f4efc6f40dc8f3f8cc9af65768165272ffc7903,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
926c1047912330241b279cec725dd025b77b5998d78e9e64a8b077dc72eddee9,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
926c1047912330241b279cec725dd025b77b5998d78e9e64a8b077dc72eddee9,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
93ac17c08191262bed8b84cac05875990daf65a87a20fad31909d8a3619b3724,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
93ac17c08191262bed8b84cac05875990daf65a87a20fad31909d8a3619b3724,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
9555fcc35aa52de29b06aff496ced15e7ec8c712fbb5779c6759a5b15b0948c0,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
9555fcc35aa52de29b06aff496ced15e7ec8c712fbb5779c6759a5b15b0948c0,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
a6a0f78c0743f71d98a96d48f3683917d425aee8561d186ac0ede25fe30fed8e,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
a6a0f78c0743f71d98a96d48f3683917d425aee8561d186ac0ede25fe30fed8e,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
ae0d9c4e92abbe55f51092e180ddff06de910316bf8a9a06ffdfe9ae64cbad01,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
ae0d9c4e92abbe55f51092e180ddff06de910316bf8a9a06ffdfe9ae64cbad01,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
b28b2ef718dcd84419b2bd9aefcafc0151d6ef5e65ac0e1469956630ada4bd54,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
b28b2ef718dcd84419b2bd9aefcafc0151d6ef5e65ac0e1469956630ada4bd54,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
b42e617e3f4325517cbf109e5e84a8bcfabba8e4eb97ecfd0f10cd1fe5d5641e,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
b42e617e3f4325517cbf109e5e84a8bcfabba8e4eb97ecfd0f10cd1fe5d5641e,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
d975d497c0d20b5af03932430722d1e70558b832c8dde8c3eb31d320c280d631,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
d975d497c0d20b5af03932430722d1e70558b832c8dde8c3eb31d320c280d631,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
dbeab02d85603f12c1400e10244b56c96654e15a9562c89cfc3815e3834abf90,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
dbeab02d85603f12c1400e10244b56c96654e15a9562c89cfc3815e3834abf90,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
e2a2759d782183e95381950b5f7782c405d9db8ac01a81cd8a7cbd7f86d1d172,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
e2a2759d782183e95381950b5f7782c405d9db8ac01a81cd8a7cbd7f86d1d172,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
e32e34d638cdc836c94724129030b5a9da177d9d87053eba4c70ab12b6506e41,-1,1,1,244.18841014,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
e32e34d638cdc836c94724129030b5a9da177d9d87053eba4c70ab12b6506e41,-1,0,1,0.11197156,1564572432,Ticket,c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,3,1,244.18841014,1564572409,Regular,d07c65a66ec2e6ee2a4b2fca5b2e824a99543a6089616a527467a55dff7318ef
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,26,1,0.11197156,1564572409,Regular,341c72b1c843240d2b1bb794828e5e1ae1eedec9339ecd41496076ef2a84b941
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,27,1,244.18841014,1564572409,Regular,341c72b1c843240d2b1bb794828e5e1ae1eedec9339ecd41496076ef2a84b941
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,10,1,0.11197156,1564572409,Regular,ae0d9c4e92abbe55f51092e180ddff06de910316bf8a9a06ffdfe9ae64cbad01
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,11,1,244.18841014,1564572409,Regular,ae0d9c4e92abbe55f51092e180ddff06de910316bf8a9a06ffdfe9ae64cbad01
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,28,1,0.11197156,1564572409,Regular,b42e617e3f4325517cbf109e5e84a8bcfabba8e4eb97ecfd0f10cd1fe5d5641e
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,29,1,244.18841014,1564572409,Regular,b42e617e3f4325517cbf109e5e84a8bcfabba8e4eb97ecfd0f10cd1fe5d5641e
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,20,1,0.11197156,1564572409,Regular,b28b2ef718dcd84419b2bd9aefcafc0151d6ef5e65ac0e1469956630ada4bd54
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,21,1,244.18841014,1564572409,Regular,b28b2ef718dcd84419b2bd9aefcafc0151d6ef5e65ac0e1469956630ada4bd54
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,4,1,0.11197156,1564572409,Regular,169cfb513e4f953319c278bfec69180dbe334512cd707541176aeedb92333983
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,5,1,244.18841014,1564572409,Regular,169cfb513e4f953319c278bfec69180dbe334512cd707541176aeedb92333983
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,16,1,0.11197156,1564572409,Regular,e2a2759d782183e95381950b5f7782c405d9db8ac01a81cd8a7cbd7f86d1d172
