tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8533a9a0b79c7466abacba3d72c3d508673b077f793cef9763958d083e54b9,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
0b8533a9a0b79c7466abacba3d72c3d508673b077f793cef9763958d083e54b9,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
15fe1dc7c17c04e5ef0934671a5a7955afb7702b803e69542ba34731c77f9d32,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
15fe1dc7c17c04e5ef0934671a5a7955afb7702b803e69542ba34731c77f9d32,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
16fe84796cc6d91f70dd5d4fd54befea7d21d85c765c5cd64946b6a4faa7889e,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
16fe84796cc6d91f70dd5d4fd54befea7d21d85c765c5cd64946b6a4faa7889e,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
223eda516f1a56b99a9dffd72c40d2f45dd1a41862a9fe4fbf28017781500edb,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
223eda516f1a56b99a9dffd72c40d2f45dd1a41862a9fe4fbf28017781500edb,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
290c8fa22945e9f8cf8b40f72f4d4c4b4b33f713fd9da58a394068beb3745011,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
290c8fa22945e9f8cf8b40f72f4d4c4b4b33f713fd9da58a394068beb3745011,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
36c27a02f4b1d8c06cb76007e6aa11f9c71c4a116abfc8becd2e9de9e29a746e,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
36c27a02f4b1d8c06cb76007e6aa11f9c71c4a116abfc8becd2e9de9e29a746e,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
4db31b5e0ee7e47c072a7eab6b20bcc6c8f64546ebc55d379449a12f3bdc3ecf,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
4db31b5e0ee7e47c072a7eab6b20bcc6c8f64546ebc55d379449a12f3bdc3ecf,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
6bded8a5b1f117bb83fc2254278c59a9783f3fc5dba95e259dbe2f4a0421297f,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
6bded8a5b1f117bb83fc2254278c59a9783f3fc5dba95e259dbe2f4a0421297f,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
85d758de53fcf70f35e50e113a68fe245bb35ed33df4362496fc0650f6852937,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
85d758de53fcf70f35e50e113a68fe245bb35ed33df4362496fc0650f6852937,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
9cef214fe3fccb5148545695581761347d10bca4e16c35f5ad902b968e118a61,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
9cef214fe3fccb5148545695581761347d10bca4e16c35f5ad902b968e118a61,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
b633c9927f9158a0b13cf2d65991cbc84a02736c87ac09507533b822b39e7361,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
b633c9927f9158a0b13cf2d65991cbc84a02736c87ac09507533b822b39e7361,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
bd29917b0c03684e0eb9e908cf009913d11b8d3a762af7130579b2eb2155f715,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
bd29917b0c03684e0eb9e908cf009913d11b8d3a762af7130579b2eb2155f715,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
c66aae1822b83f633d06a01c307b202c778a1cf9e401431df92630e101d13f50,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
c66aae1822b83f633d06a01c307b202c778a1cf9e401431df92630e101d13f50,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
cc74cc4c291f38d637332e71ae6c9fc40df33c669fb67b903482d8d8a680fdaf,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
cc74cc4c291f38d637332e71ae6c9fc40df33c669fb67b903482d8d8a680fdaf,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
d2fd3ca435a300090a53deebcd64fa8061bc52cd23770431286d54be0368d32f,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
d2fd3ca435a300090a53deebcd64fa8061bc52cd23770431286d54be0368d32f,-1,0,1,0.04855399,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
d309a981368b4fc6bb79bb5b68895a0f224c0cc98d3d9ebf31b1ac38097f9aea,-1,1,1,24.21828365,1628880538,Ticket,da61711163ab400b80699f4d043869ac1c5000fac603b5b8dd668ade07256bed
