tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c013e074cb38cc17bc9f6d489c360fc788d3dcbe8682de9063a948b80c9077ab,-1,14,1,254.80404657,1569052007,Regular,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
c013e074cb38cc17bc9f6d489c360fc788d3dcbe8682de9063a948b80c9077ab,-1,15,1,254.80404657,1569052007,Regular,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
c013e074cb38cc17bc9f6d489c360fc788d3dcbe8682de9063a948b80c9077ab,-1,11,1,254.80404657,1569052007,Regular,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
c013e074cb38cc17bc9f6d489c360fc788d3dcbe8682de9063a948b80c9077ab,-1,12,1,254.80404657,1569052007,Regular,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
c013e074cb38cc17bc9f6d489c360fc788d3dcbe8682de9063a948b80c9077ab,-1,13,1,254.80404657,1569052007,Regular,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
2406560d5636c1550a0f6b82b0c78e6610a71e50dd628e39e65536c8116af9f0,-1,0,1,254.80404657,1569050026,Ticket,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
838237cb695b2c0829768db184b26bfa7dfb0369c48435797f223958313a4af1,-1,0,1,254.80404657,1569050026,Ticket,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
887fa1b0ed837325113cf9a5dc685dc035846cf3d4aec31625e38ac811c7e607,-1,0,1,254.80404657,1569050026,Ticket,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
af3785e98a6b310577740081fdf9cd1e086a64188e623039b416079ed83945ae,-1,0,1,254.80404657,1569050026,Ticket,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
d9f6055eb54b25fd43ff3811bd0093a2b4c7872f94e3a02c4b0b4cb3b55be2d7,-1,0,1,254.80404657,1569050026,Ticket,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
2de71ee12f543c3b3d1e737ab9900bf939529231f0802ca9f1236ac913b154d1,-1,0,1,254.80404657,1569049963,Ticket,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
8fa66b2e30aec68e5a8594fd6e3eb90274d395cfc4e672e72ca75755dddcdc18,-1,0,1,254.80404657,1569049963,Ticket,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
90d193f2b9204c89acb35d522f6969a1a71ef3a1d39d3c68bf651a1ddaf3a9ea,-1,0,1,254.80404657,1569049963,Ticket,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
