tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62,-1,8,1,7.81623385,1623466907,Regular,5f5fc9f1f800b82572b576d95405d2f5f290c53c420bced14ed99c237b400b78
5f5fc9f1f800b82572b576d95405d2f5f290c53c420bced14ed99c237b400b78,1,1,1,7.81623385,1623424765,Revocation,97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,46,1,8.57256048,1619764233,Regular,a9b260b398af7dc7c520fecf96fe3201af2b1a587583724a492debfe0ef09668
a9b260b398af7dc7c520fecf96fe3201af2b1a587583724a492debfe0ef09668,1,3,1,8.57256048,1619656482,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,65,1,8.57256048,1618842565,Regular,09cf8714a8f1a620cfe6baa27b45ad10da1de1fc15bbe21f3171669734fd6426
09cf8714a8f1a620cfe6baa27b45ad10da1de1fc15bbe21f3171669734fd6426,1,3,1,8.57256048,1618559787,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,130,1,8.57256048,1618327268,Regular,7c01484d591dc1113cb9bfc334e0b6525b5cf1051ade10885afcff411b310bf5
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,34,1,8.57256048,1618327268,Regular,5ae242d4ce1395e131b3939ca1d106b887269e4ad115e04aeee1dda4d7ed73bc
5ae242d4ce1395e131b3939ca1d106b887269e4ad115e04aeee1dda4d7ed73bc,1,3,1,8.57256048,1618221664,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
7c01484d591dc1113cb9bfc334e0b6525b5cf1051ade10885afcff411b310bf5,1,3,1,8.57256048,1618216448,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,197,1,8.57256048,1618073665,Regular,1318b0acd1f2f697194954a495a95f6f1d59235b6abb8d839ee08c210bc9577b
1318b0acd1f2f697194954a495a95f6f1d59235b6abb8d839ee08c210bc9577b,1,3,1,8.57256048,1617867596,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d,-1,5,1,8.59663436,1617635474,Regular,2f7fd0e3d3bb3b4988b4169d7b5f6d4ed64d46b600edce23f194c48ee3a9eff3
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,84,1,8.59663436,1617635150,Regular,a4d9230affba27d4edcb121f8a25f2bc184fa254cdfaf1a800ad951b2b87a04e
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,279,1,8.59663436,1617635150,Regular,722edeeeab3b3e5846f7af536ed20da8de778f4cdc0c25d7e2f0a84350a3c8e5
a4d9230affba27d4edcb121f8a25f2bc184fa254cdfaf1a800ad951b2b87a04e,1,3,1,8.59663436,1617581929,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
2f7fd0e3d3bb3b4988b4169d7b5f6d4ed64d46b600edce23f194c48ee3a9eff3,1,3,1,8.59663436,1617534595,Vote,8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d
722edeeeab3b3e5846f7af536ed20da8de778f4cdc0c25d7e2f0a84350a3c8e5,1,3,1,8.59663436,1617454192,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
d2df51f1b104b95bd0ed27c3c20e2ae6eef390fb47337798d07c01a70728af9e,-1,0,1,36.32153788,1617208399,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920,1,200,1,36.32153788,1617207524,Regular,d2df51f1b104b95bd0ed27c3c20e2ae6eef390fb47337798d07c01a70728af9e
