tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,48,1,220.63928366,1597421502,Regular,bdafa9ce1e2613e4d7c33a7a5e1ff2023fbee65980b6c19e7cd6e042d63d91bd
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,273,1,220.68188595,1597420615,Regular,53dcbba930ddf942114b1e3d9fe8b1c54324d5311591de0e2d1a01fa4a6c05f8
bdafa9ce1e2613e4d7c33a7a5e1ff2023fbee65980b6c19e7cd6e042d63d91bd,1,2,1,220.63928366,1574344668,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
53dcbba930ddf942114b1e3d9fe8b1c54324d5311591de0e2d1a01fa4a6c05f8,1,2,1,220.68188595,1571251452,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
642b35f97509369eca839a6ffac6ef563615ca2ddf189ac22626d58aa6385799,-1,0,1,219.30115175,1569920946,Ticket,ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67
02ffab4f4877565b6e3e09c5fbb89612cc39f822ba7a99a64dc3e589946dc99e,-1,0,1,219.30115175,1569920775,Ticket,ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67
0381c95a64ba96b84a41bcf4d2bcb5168fdf1e87ee81119c31a8ffa0c7cf830b,-1,0,1,219.30115175,1569920775,Ticket,ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67
19506649d47916c875b6bded10cb06ea7403266ec346f2b2844a8ac0f3e9b325,-1,0,1,219.30115175,1569920775,Ticket,ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67
1f7be0f31556ac3248698410b48def8669a8d0fced9b5523a0ee8a9a644d0e77,-1,0,1,219.30115175,1569920775,Ticket,ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67
2ce6b4deed67eda5f03f4ad9b13a874c86ee7eb35d8c445d758f0b1bcc8b329e,-1,0,1,219.30115175,1569920775,Ticket,ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67
