tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c7b3d2f05ded4d4606f79d4be606d5c1fc607c859487f374e9884888d600df,-1,143,1,91.1254222,1543834847,Regular,34964e0ecada99a4634c41086833c311bde93240a6147933327563900e96dccc
34964e0ecada99a4634c41086833c311bde93240a6147933327563900e96dccc,1,1,1,91.1254222,1543659890,Revocation,31c7b3d2f05ded4d4606f79d4be606d5c1fc607c859487f374e9884888d600df
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,209,1,91.1254222,1540673635,Regular,ecd9c22bc4ed12cb5e7405450453ae3d998a8136166160147dd30aaa8bb9d3c7
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,150,1,93.19732962,1540559455,Regular,699d42850b7b5c06887068eff2bfbfaa95d95b0c429ee86ff4531165ab279fc8
ecd9c22bc4ed12cb5e7405450453ae3d998a8136166160147dd30aaa8bb9d3c7,1,1,1,91.1254222,1540546331,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
699d42850b7b5c06887068eff2bfbfaa95d95b0c429ee86ff4531165ab279fc8,1,3,1,93.19732962,1540392310,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
7a868e27a2ddb1e9f248d71e4720c935c0beca84aa46bb874903238f8f646aa6,-1,2,1,93.19732962,1539472326,Regular,38d9a5523325ab2ac73615fdbf5c3044d1314117c83d9f2dcb1937c8d54f2c89
38d9a5523325ab2ac73615fdbf5c3044d1314117c83d9f2dcb1937c8d54f2c89,1,3,1,93.19732962,1539435678,Vote,7a868e27a2ddb1e9f248d71e4720c935c0beca84aa46bb874903238f8f646aa6
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,130,1,93.19732962,1539334798,Regular,edf546cc6dc675662a2ec156386978a695c88f5f5fbfa858ea5b0cd8a58947b5
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,137,1,93.19732962,1539334798,Regular,cb4f7432b61879ebd522248b28de7dcb38f6bd1dade9f9720bf0b14c7fc6d5be
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,13,1,93.26327843,1539334798,Regular,d7a50e71e63d9034ff4db524be30822bb1c2123f7461cdbedc12b4838c523812
cb4f7432b61879ebd522248b28de7dcb38f6bd1dade9f9720bf0b14c7fc6d5be,1,3,1,93.19732962,1539276053,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
edf546cc6dc675662a2ec156386978a695c88f5f5fbfa858ea5b0cd8a58947b5,1,3,1,93.19732962,1539178017,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
d7a50e71e63d9034ff4db524be30822bb1c2123f7461cdbedc12b4838c523812,1,3,1,93.26327843,1539157621,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3,-1,12,1,93.26327843,1539088889,Regular,0283b9ed97587632c80e0cbd5bd6ce37c71652d16dd00ffd688d4fffaca5814f
0283b9ed97587632c80e0cbd5bd6ce37c71652d16dd00ffd688d4fffaca5814f,1,3,1,93.26327843,1539025245,Vote,8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,60,1,93.26327843,1538335545,Regular,f0de5bbad53e2d8aebc2ff49c8b69075f8f96647dd2987b72f42b2c6ab719535
f0de5bbad53e2d8aebc2ff49c8b69075f8f96647dd2987b72f42b2c6ab719535,1,3,1,93.26327843,1538292292,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,119,1,93.26327843,1538144168,Regular,c9390ab952e50558e9ca26e778016bddbb28a11edce7ae6d5026292b33b7c74c
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,108,1,93.26327843,1538144168,Regular,cf180811cc6f64056002f49d85be570d92b63306025f63212c2c69b0019afe44
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,61,1,93.26327843,1538144168,Regular,797c0a39372e3b2c8a85b0094cffc76851b4dab0ef37242203f0baf7cf2df72a
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,129,1,93.26327843,1538144168,Regular,f1aa52dc717fb6f75941b467f8b170794348f4858eee56eeb465e006e9f72b51
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,165,1,93.26327843,1538144168,Regular,c21df264e34ceeeee7c551c1ba3cc6e252b9cc989f082a5e8fc5e63c2286d96f
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,218,1,93.26327843,1538144168,Regular,86d07475dc38feba8fcd522b873426007fd3e579d412ad3de0cdd1323cd8a78c
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,338,1,93.26327843,1538144168,Regular,68a3615733f8c892cd8ea2cb7b9de718c2678e410f565fa9bd62a3f9dd75e4c8
cf180811cc6f64056002f49d85be570d92b63306025f63212c2c69b0019afe44,1,3,1,93.26327843,1538009570,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
68a3615733f8c892cd8ea2cb7b9de718c2678e410f565fa9bd62a3f9dd75e4c8,1,3,1,93.26327843,1537929312,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
797c0a39372e3b2c8a85b0094cffc76851b4dab0ef37242203f0baf7cf2df72a,1,3,1,93.26327843,1537903895,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
c21df264e34ceeeee7c551c1ba3cc6e252b9cc989f082a5e8fc5e63c2286d96f,1,3,1,93.26327843,1537872377,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
c9390ab952e50558e9ca26e778016bddbb28a11edce7ae6d5026292b33b7c74c,1,3,1,93.26327843,1537869486,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
f1aa52dc717fb6f75941b467f8b170794348f4858eee56eeb465e006e9f72b51,1,3,1,93.26327843,1537869486,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
86d07475dc38feba8fcd522b873426007fd3e579d412ad3de0cdd1323cd8a78c,1,3,1,93.26327843,1537803640,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,103,1,93.26327843,1537787896,Regular,0934b728d8a2e3a51309ffc53a98aca201b1ea84d7516971e09a12a7235448e1
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,46,1,93.26327843,1537787896,Regular,6eccd3cbad9044586b73de09eba452d00d0f95866820bf5a274d64a5ff9ebdba
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,20,1,93.26327843,1537787896,Regular,14a258c874c620895b8132fb9104faab8702403ec4ed6cdb05c6ebd7537402ac
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,196,1,93.26327843,1537777037,Regular,0a42172e5ad25a1741fd4658d48e17f14d5a30be870bb54a830a721b9aa8a765
0a42172e5ad25a1741fd4658d48e17f14d5a30be870bb54a830a721b9aa8a765,1,3,1,93.26327843,1537639590,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
14a258c874c620895b8132fb9104faab8702403ec4ed6cdb05c6ebd7537402ac,1,3,1,93.26327843,1537607180,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
6eccd3cbad9044586b73de09eba452d00d0f95866820bf5a274d64a5ff9ebdba,1,3,1,93.26327843,1537529182,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
0934b728d8a2e3a51309ffc53a98aca201b1ea84d7516971e09a12a7235448e1,1,3,1,93.26327843,1537509938,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
