tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb7f0c80f90c4b1ab2e39656464fc7806e94178f8fa3bb69406269dc506292b0,-1,1,1,11.81137079,1653293767,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
bb7f0c80f90c4b1ab2e39656464fc7806e94178f8fa3bb69406269dc506292b0,-1,0,1,0.03503154,1653293767,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
0c67f3ed5d70dc78d6abd21832a5bda0bad5b1b03b199879de8f48873c8bb3ff,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
0c67f3ed5d70dc78d6abd21832a5bda0bad5b1b03b199879de8f48873c8bb3ff,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
24f01cea7601275805e94e5edf5be0911d4dec4ae07a7b8e035ef903ea6aec5e,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
24f01cea7601275805e94e5edf5be0911d4dec4ae07a7b8e035ef903ea6aec5e,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
28c89e00e2df73102c11f328339358e9d2b090d5960a57ed14f767d861dfe440,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
28c89e00e2df73102c11f328339358e9d2b090d5960a57ed14f767d861dfe440,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
43e9657cd30b06bb5e17cda103e19853fde5d73a2e8d4d9ff5c242b54a149dec,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
43e9657cd30b06bb5e17cda103e19853fde5d73a2e8d4d9ff5c242b54a149dec,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
457bce64856b543dc5a362cbdf7335eee85cd88f43cd4dd6b980d3048d994498,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
457bce64856b543dc5a362cbdf7335eee85cd88f43cd4dd6b980d3048d994498,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
51069c12d174ed12fea575e79d929a78cb4d19ab6997af6e09e2cb0166bdf941,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
51069c12d174ed12fea575e79d929a78cb4d19ab6997af6e09e2cb0166bdf941,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
650ef3cf0599afa35e83560ad2e17b8a41b1179e1cba98198ef5c0d0636a50a6,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
650ef3cf0599afa35e83560ad2e17b8a41b1179e1cba98198ef5c0d0636a50a6,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
6d54c704a0af75c1eea6a7490e4df116ff256b822fa4c227964bfae0331e5695,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
6d54c704a0af75c1eea6a7490e4df116ff256b822fa4c227964bfae0331e5695,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
77de67cba91de5ff7cee9b9da958957530fca2a93eddca68909c40410723ad43,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
77de67cba91de5ff7cee9b9da958957530fca2a93eddca68909c40410723ad43,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
8bb2d9c609c0f3c34f78acf6b07a4c6fcbac6371aafb1a8762055ddd19ff2c99,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
8bb2d9c609c0f3c34f78acf6b07a4c6fcbac6371aafb1a8762055ddd19ff2c99,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
97189c60aeea7bcb754e7470c76700a38214fe9871c5b31df270f6262937e068,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
97189c60aeea7bcb754e7470c76700a38214fe9871c5b31df270f6262937e068,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
bb5969d7bc9a405683cb2a3b311b95f5219153810a890697fb33be86925ea52b,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
bb5969d7bc9a405683cb2a3b311b95f5219153810a890697fb33be86925ea52b,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
c23d88a2a4409543355faee875592f7ffa610689c57f6ada324432bc4f1a5a3b,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
c23d88a2a4409543355faee875592f7ffa610689c57f6ada324432bc4f1a5a3b,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
