tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a14af699f3382ac1466dd187ce06c356804bfccd90ce2707e343199803358a6,-1,0,1,139.93606014,1546381183,Ticket,7f595f00482779551dcf48460b3af111437e61ffc80d9a708ced119f5f81f947
469fd2f4a6a2bd37146045461a57a76a6cf2d69769bbadfb8632f6fdb5fa10d9,-1,0,1,139.93606014,1546381183,Ticket,7f595f00482779551dcf48460b3af111437e61ffc80d9a708ced119f5f81f947
883f02a71fefc5d3a8e9f9c4b86fe268e5910f74139d61556b0f93f9401da101,-1,0,1,139.93606014,1546381183,Ticket,7f595f00482779551dcf48460b3af111437e61ffc80d9a708ced119f5f81f947
a9bcda5310e8aac917d00310441ba64023c272981306e1d6333cebeab475cd7f,-1,0,1,139.93606014,1546381183,Ticket,7f595f00482779551dcf48460b3af111437e61ffc80d9a708ced119f5f81f947
e09e0ce3585c75fe9905481c601791c11d88df8ea6728b2065b2acc25161f83b,-1,0,1,139.93606014,1546381183,Ticket,7f595f00482779551dcf48460b3af111437e61ffc80d9a708ced119f5f81f947
7f595f00482779551dcf48460b3af111437e61ffc80d9a708ced119f5f81f947,1,1,1,139.93606014,1546380927,Regular,469fd2f4a6a2bd37146045461a57a76a6cf2d69769bbadfb8632f6fdb5fa10d9
7f595f00482779551dcf48460b3af111437e61ffc80d9a708ced119f5f81f947,1,2,1,139.93606014,1546380927,Regular,883f02a71fefc5d3a8e9f9c4b86fe268e5910f74139d61556b0f93f9401da101
7f595f00482779551dcf48460b3af111437e61ffc80d9a708ced119f5f81f947,1,0,1,139.93606014,1546380927,Regular,e09e0ce3585c75fe9905481c601791c11d88df8ea6728b2065b2acc25161f83b
7f595f00482779551dcf48460b3af111437e61ffc80d9a708ced119f5f81f947,1,3,1,139.93606014,1546380927,Regular,2a14af699f3382ac1466dd187ce06c356804bfccd90ce2707e343199803358a6
7f595f00482779551dcf48460b3af111437e61ffc80d9a708ced119f5f81f947,1,4,1,139.93606014,1546380927,Regular,a9bcda5310e8aac917d00310441ba64023c272981306e1d6333cebeab475cd7f
