tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48604c81ae7b5aea970407abc4686768313eee61f764adab57bc3d28b7a5b020,-1,0,1,7.52193727,1711424236,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
6b1313be7b7957dfd25b6667a90250e02d89f89c71ef0d439930cbd33cf6232d,-1,0,1,7.52193727,1711424236,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
8e732cac6f6fff09c120405bf2ebdcaee56b53e5ca67978509df018cfab3cf95,-1,0,1,7.52193727,1711424236,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
bd70cb83cf7bc321ea5001e7b10d27a1b2cce2acf253cc624114dd2ba5897571,-1,0,1,7.52193727,1711424236,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
737b4aa3645e0635cd7e9584c64fdf9290842ca82ef00697238e548a9bf5d5ff,-1,0,1,7.52193727,1711424228,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
75b6ec4ccf85cdcc402df8c5ad7f449c895d7600b8895642aead903237a0ddcc,-1,0,1,7.52193727,1711424228,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
efa92d08b852e57c6daa2482d0889f32f3e8b66ec1397b53c6a64903dc15eb35,-1,0,1,7.52193727,1711419617,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
f095956e65827d97c63d32720f6092950b8101d847c10c6e0d9481d8daba15c0,-1,0,1,7.52193727,1711419617,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
05a2d951d30ca288d390db02414b097b8a311fc03f355fb551cc0db4eb6365ea,-1,0,1,7.52193727,1711417585,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
31eb6a35979ae644fdac17a884d29b4b8ae1e58b3472042b41efb618c7e04aca,-1,0,1,7.52193727,1711417585,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
63c3a89b0b2f1f8868b5d21317d0013f8ff97354a1d17232941d7f0605bbfbcb,-1,0,1,7.52193727,1711417585,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
6cff4850dae63bf04fcfcc6311914030bc65d6881ef87b3d61f76b8b405afc1c,-1,0,1,7.52193727,1711417585,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
91171d28587734d4d774605725906043f5ad71e86b6d590d0804944c51ae6962,-1,0,1,7.52193727,1711417585,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
23bb025a9ec80565817fb3f82c0e9a2cc97964cdbba08f3484fe64784193f721,-1,0,1,7.52193727,1711417059,Ticket,1ce9234b6ce54a28917f5f939c3e4b61ef661132c04933d6ba12b8ca37befd14
