tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,351,1,19.02056919,1606675041,Regular,c523825af13ac98893f426eeffeb82ce47e3eb13ed3f7e3abb436668438177a1
c523825af13ac98893f426eeffeb82ce47e3eb13ed3f7e3abb436668438177a1,1,3,1,19.02056919,1606568841,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,80,1,19.0779562,1605808477,Regular,e2ff4ac663b673526bfdd5ed9c19bd078ed61ae971d63a3b6bef4d38447cd3e8
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,139,1,19.0779562,1605121654,Regular,e62e1c012b6c7aa964e73dceab90b33adcd6e9a790f530f891eb90448c12a8af
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,122,1,19.04881319,1605119322,Regular,d2381f4db1519cd04fa5557937ede9ea29b5c94a9535355661cefd776f6d5bab
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,352,1,19.04881319,1604479241,Regular,7205759e3887649f8712d2aca94e04b7b79768df58db64ccae8f451890cf544d
7205759e3887649f8712d2aca94e04b7b79768df58db64ccae8f451890cf544d,1,3,1,19.04881319,1603174234,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,212,1,19.0779562,1603132485,Regular,4a45a250fa97a39b8d567d8f753ac66474daa248374362fd852d6f89a199d847
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,138,1,19.0779562,1603130264,Regular,cdfb876ee59c454b856cb542a7166ffc6095e5de75b183ba814d3e7521f16418
d2381f4db1519cd04fa5557937ede9ea29b5c94a9535355661cefd776f6d5bab,1,3,1,19.04881319,1603041936,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
4a45a250fa97a39b8d567d8f753ac66474daa248374362fd852d6f89a199d847,1,3,1,19.0779562,1602973434,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
cdfb876ee59c454b856cb542a7166ffc6095e5de75b183ba814d3e7521f16418,1,3,1,19.0779562,1602624405,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,377,1,19.0779562,1602228029,Regular,29680585e8dccc556bec15139e907049814c5df7e990d77f40ce28fc72eca14b
29680585e8dccc556bec15139e907049814c5df7e990d77f40ce28fc72eca14b,1,3,1,19.0779562,1602179191,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,190,1,19.0779562,1601746951,Regular,b0a2c3716c7f4c15accbf39e812c431396d743044d91f2238af473241e04471d
e62e1c012b6c7aa964e73dceab90b33adcd6e9a790f530f891eb90448c12a8af,1,3,1,19.0779562,1601183182,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
b0a2c3716c7f4c15accbf39e812c431396d743044d91f2238af473241e04471d,1,3,1,19.0779562,1601099997,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
e2ff4ac663b673526bfdd5ed9c19bd078ed61ae971d63a3b6bef4d38447cd3e8,1,3,1,19.0779562,1600884883,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
fe63cfcf7315a54edfd660388aac1a7fba0821b08dc77df930c0d4bfdf19d15a,-1,26,1,0.02634307,1600604491,Regular,7a06b177334a115af104ee390c266f77ad52cca3cc26ebc5dcc6ced1ba25c389
7a06b177334a115af104ee390c266f77ad52cca3cc26ebc5dcc6ced1ba25c389,1,200,1,0.02634307,1600604114,Regular,fe63cfcf7315a54edfd660388aac1a7fba0821b08dc77df930c0d4bfdf19d15a
