tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,149,1,23.1715597,1620465385,Regular,dea0a71ce031248406a239c6036962a55b1ca496a77715d33a7faea9a12d74af
dea0a71ce031248406a239c6036962a55b1ca496a77715d33a7faea9a12d74af,1,3,1,23.1715597,1620402051,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,134,1,23.19499055,1620282032,Regular,80eb274b6277e9138c0d245101b8fe058b7097dad0d78a638be9cd8c6ba684ae
80eb274b6277e9138c0d245101b8fe058b7097dad0d78a638be9cd8c6ba684ae,1,3,1,23.19499055,1620224680,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e,-1,19,1,23.19499055,1619933756,Regular,b9519e3b6fb2d73bb8444d4f37777b069ec16327b057c9ba98641244367b9c2e
b9519e3b6fb2d73bb8444d4f37777b069ec16327b057c9ba98641244367b9c2e,1,3,1,23.19499055,1619786798,Vote,26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,177,1,23.19499055,1618944327,Regular,122040e806201be1d82710c9bd6ed53af40cc5f650e6f1f2ef61efa86f1724c5
122040e806201be1d82710c9bd6ed53af40cc5f650e6f1f2ef61efa86f1724c5,1,3,1,23.19499055,1618461389,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e,-1,42,1,0.05639508,1617171088,Regular,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e,-1,40,1,0.05639508,1617171088,Regular,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e,-1,47,1,22.43598405,1617171088,Regular,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
