tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098f1f2ed9cfb1095c1b19fca4fb16b668365693f102577a55386d396a6c763a,-1,0,1,0.09458148,1576483476,Ticket,aea9cc52b69129c8425752f48a6478a654889e37548ab2ef4f8bbc230dc9cc65
098f1f2ed9cfb1095c1b19fca4fb16b668365693f102577a55386d396a6c763a,-1,1,1,69.63818396,1576483476,Ticket,aea9cc52b69129c8425752f48a6478a654889e37548ab2ef4f8bbc230dc9cc65
29b0606a196786367d701c70c7172e78d4f31391cfe23df20f4ea120a5791f9b,-1,1,1,69.63818396,1576483476,Ticket,aea9cc52b69129c8425752f48a6478a654889e37548ab2ef4f8bbc230dc9cc65
29b0606a196786367d701c70c7172e78d4f31391cfe23df20f4ea120a5791f9b,-1,0,1,0.09458148,1576483476,Ticket,aea9cc52b69129c8425752f48a6478a654889e37548ab2ef4f8bbc230dc9cc65
2a189c80438a93505f5c8ece7df678ea146cc23f488490b232a5f8e97073cabf,-1,1,1,69.63818396,1576483476,Ticket,aea9cc52b69129c8425752f48a6478a654889e37548ab2ef4f8bbc230dc9cc65
2a189c80438a93505f5c8ece7df678ea146cc23f488490b232a5f8e97073cabf,-1,0,1,0.09458148,1576483476,Ticket,aea9cc52b69129c8425752f48a6478a654889e37548ab2ef4f8bbc230dc9cc65
401fe6edd07c47b47bb2af260813816d82124e74ce06fa95083516dbc33c244f,-1,0,1,0.09458148,1576483476,Ticket,aea9cc52b69129c8425752f48a6478a654889e37548ab2ef4f8bbc230dc9cc65
401fe6edd07c47b47bb2af260813816d82124e74ce06fa95083516dbc33c244f,-1,1,1,69.63818396,1576483476,Ticket,aea9cc52b69129c8425752f48a6478a654889e37548ab2ef4f8bbc230dc9cc65
527e0c98ca82abf2c4062f1e862e9bf9f631c55e6af664adb630ab7aac1be6aa,-1,0,1,0.09458148,1576483476,Ticket,aea9cc52b69129c8425752f48a6478a654889e37548ab2ef4f8bbc230dc9cc65
527e0c98ca82abf2c4062f1e862e9bf9f631c55e6af664adb630ab7aac1be6aa,-1,1,1,69.63818396,1576483476,Ticket,aea9cc52b69129c8425752f48a6478a654889e37548ab2ef4f8bbc230dc9cc65
