tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,82,1,93.26327843,1539034416,Regular,1dda7c04ecaa550b6e55ff46eee74e6cdd18a925bb40a5f7fe47660ba2335925
1dda7c04ecaa550b6e55ff46eee74e6cdd18a925bb40a5f7fe47660ba2335925,1,3,1,93.26327843,1538881874,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,68,1,93.26327843,1538856204,Regular,316a762cc98ecf5d57a059c911b82a3c112c3affb91e74e37bc7595761a10c30
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,244,1,93.26327843,1538856204,Regular,527e57462b025c666e9d4d3a796acc33a930b5084623ac37b0c214e9b72b3eb4
316a762cc98ecf5d57a059c911b82a3c112c3affb91e74e37bc7595761a10c30,1,3,1,93.26327843,1538762860,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
527e57462b025c666e9d4d3a796acc33a930b5084623ac37b0c214e9b72b3eb4,1,3,1,93.26327843,1538722218,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,116,1,93.26327843,1538573031,Regular,49bb6066759691b25663ce173fefe8e73c20544e394ea8a905e6b6ae93e47876
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,200,1,93.26327843,1538335545,Regular,a375fe5833f2de68301ea50dabc775cf73bdaa28ffb86f8ebebd30f67ce5bfcb
49bb6066759691b25663ce173fefe8e73c20544e394ea8a905e6b6ae93e47876,1,3,1,93.26327843,1538299155,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,287,1,93.26327843,1538144168,Regular,74800163eb1be9d02a0d8e92d2a24bf8b4806df0b10d082c9c2b74b0848043b5
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,288,1,93.26327843,1538144168,Regular,5ef8ee7a35ea65fedcd6007f9d502261793e248ad23ab3556674d7c4384e88b5
74800163eb1be9d02a0d8e92d2a24bf8b4806df0b10d082c9c2b74b0848043b5,1,3,1,93.26327843,1537951547,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
a375fe5833f2de68301ea50dabc775cf73bdaa28ffb86f8ebebd30f67ce5bfcb,1,3,1,93.26327843,1537819879,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
5ef8ee7a35ea65fedcd6007f9d502261793e248ad23ab3556674d7c4384e88b5,1,3,1,93.26327843,1537794544,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,56,1,93.26327843,1537787896,Regular,9c2ab0852a57d8634bf2653b603e3aef2f713d9a9ed4450de565a3822432bec2
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,107,1,93.26327843,1537787896,Regular,5c2e83c1df787de5c28c8a51ac34f7e70ef86618a4beeb4a6135a18e643932e6
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,53,1,93.26327843,1537777037,Regular,73398876118965c89fe1a031fe6d6abdc5afdc9c69d46bb6a74d1a388e3cd932
5c2e83c1df787de5c28c8a51ac34f7e70ef86618a4beeb4a6135a18e643932e6,1,3,1,93.26327843,1537724932,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
73398876118965c89fe1a031fe6d6abdc5afdc9c69d46bb6a74d1a388e3cd932,1,3,1,93.26327843,1537531606,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
9c2ab0852a57d8634bf2653b603e3aef2f713d9a9ed4450de565a3822432bec2,1,3,1,93.26327843,1537513681,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
