tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2907df722ee482f47b6eb0bb99a113e7fd2eaa495b37402c60d492948fa339b4,-1,0,1,32.81088667,1557871164,Revocation,b26d1b2fe980d2477a79dc7f8cfc6e6ba29f9145d9e9577da3c550dce8edbb2f
0988f05c1a3e75cf1c052350d9e042ed22f159b4ac0e1b3891997a32966bc412,-1,1,1,32.81088667,1555486032,Vote,82a72476baaa74fab1608d0c2b19f3be4fab234de72659f7b985ef9267249441
c2e0d015d5b4ac9c69f0dcdae1bdcb1ae37786ab00180f9a48b818d898cae107,-1,1,1,32.81088667,1554919002,Vote,258bddac39e6eecf1b2ae303d1203153f326f9da72613f6399eb64f38e6dbf37
118634d7f99afe13b052ab2b182b17d4153053785dc3950c0bee8187fd0d9420,-1,1,1,32.81088667,1554534279,Vote,50899672a4fc9155f462bbc8483dd0aede8e5dfb179223839a39b7bc508490ce
2f50eff70122e63a5ba00f5b1ce57c8d14335517105e9ed3476dd1fa4a296a2d,-1,1,1,32.81088667,1554249824,Vote,467e7580945cdc4491f7d1aeb9efefbd052c9ea52fc1660eff6d63051f7f6925
3dc34784720c6b681699a29fdc338b7e7e98b006567f46465d64d0ea2cd261b7,-1,25,1,34.58536067,1553621753,Regular,eb03bcf27ae5c27c491dbb504cbe94cb8170d0cc4238208086d692c6981f1712
f7136f38f2e2ccbeef8d75324216f8904a75462438c84d177597e2d0d2607526,-1,1,1,32.81088667,1553588140,Vote,796ec87041eacb77148e3d9b32af7c5ea57e16c7ee949ecac82ad5c81fd8fade
ca23e07dab7092eb681b0ec7f10e819ab2ef31acac7509347c09c97b40b8e812,-1,1,1,32.81088667,1553404298,Vote,56261b275a3826937758fd9024c9355dd8705ec0f1fd893d6a3754d5747996ab
2643e34e0146a1c5a6456d891906a940cf203868b898e2c18d2bb542f5d79b9f,-1,1,1,32.81088667,1553385629,Vote,caf639bf3c8f60d254aebc48a19918b9098034f94789071bb00987794d89dcb4
8893a7882d40addc036f69707c931232bffd6d3b442e84643baea22ca8c860ed,-1,1,1,32.81088667,1553328318,Vote,e63a53d6f010cabd8667ae681175e21697ccc57b6426d52b7b126ad381e2b50f
eb03bcf27ae5c27c491dbb504cbe94cb8170d0cc4238208086d692c6981f1712,1,2,1,34.58536067,1553147980,Vote,3dc34784720c6b681699a29fdc338b7e7e98b006567f46465d64d0ea2cd261b7
b2392ded5c28189366f2c208a0b91c8db85eca7033b74ac883f0c470a39d8b28,-1,1,1,32.81088667,1552413459,Vote,85846b974f516265bf9adb7b644be51ff47a534dd6113b14736c2360a916cb41
6ffb73d4b78f44973df8e19bd6af7b0b4a78afc2e35c03abce3faa3999182f4e,-1,1,1,32.81088667,1552348931,Vote,3676d384aadb4e87bd3ffaefe555abe0a097da931f1fda1d96d43515be1e62b4
b07bc5e979839b0afa1d6c0149ba543b3f445e310b6736db71c12365f72c6d60,-1,10,1,34.58536067,1552235722,Regular,7a9ef8d0fdbb74f567852eabd928a98955c7ed9db1edaf725001a01e9b54f3d5
4f16a0a373a31c3db493d2e9e7f20b7441a238c7daf99e29d473b95e1c167444,-1,1,1,32.81088667,1552212343,Vote,235b228113809fe15f572f256bafc028cc8d4341f4f1b477547a54fff5b7f224
7a9ef8d0fdbb74f567852eabd928a98955c7ed9db1edaf725001a01e9b54f3d5,1,2,1,34.58536067,1552205997,Vote,b07bc5e979839b0afa1d6c0149ba543b3f445e310b6736db71c12365f72c6d60
31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63,-1,21,1,34.58536067,1552177116,Regular,37d4495c93ab0342cf4d7b0ee1291d13786784b6bc8db42145699d0e69049ec4
c146d0c59803e8bcf68c88ba4e83f41fc453a94e7e52e3fc1aa0a80d6f977416,-1,1,1,32.81088667,1552170735,Vote,68f74792fdfc480ed8f8b20a501507c5e64aae1f4ef2dbd7365437790d2d71d0
