tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93,-1,2,1,13.43600988,1622220532,Regular,4abdcfb014a35580ee6348da5b023b65a75978b4cd473623cb102eb95abc5f1a
4abdcfb014a35580ee6348da5b023b65a75978b4cd473623cb102eb95abc5f1a,1,3,1,13.43600988,1622188435,Vote,907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93
508760c73680e4aa250a134a149a5ab2fa72aa9ae71bda828f6d6adb12a2189f,-1,10,1,13.45939836,1621132568,Regular,daafaef01e80ea4a3b6210bb4f280aa7028d387fd0da414a17b0ff8547361579
625f79be88e57146f11704ea2a68e10ad46c48bc66a95a33f94bb1084061631c,-1,2,1,13.45939836,1621114468,Regular,4017ebc26bc1a081b1b360e7034cf9fe279b7542eea879a0f1476a6e2c1dec3c
4017ebc26bc1a081b1b360e7034cf9fe279b7542eea879a0f1476a6e2c1dec3c,1,3,1,13.45939836,1619678743,Vote,625f79be88e57146f11704ea2a68e10ad46c48bc66a95a33f94bb1084061631c
daafaef01e80ea4a3b6210bb4f280aa7028d387fd0da414a17b0ff8547361579,1,3,1,13.45939836,1618344589,Vote,508760c73680e4aa250a134a149a5ab2fa72aa9ae71bda828f6d6adb12a2189f
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,122,1,13.45939836,1618285214,Regular,905df28eeea027cb59ceea35d527cbd1f1191d77a5dc92abe661cc9552731787
905df28eeea027cb59ceea35d527cbd1f1191d77a5dc92abe661cc9552731787,1,3,1,13.45939836,1618247777,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,249,1,13.45939836,1617982236,Regular,5e4b169c2ceec6884edb7f18b8e104073c7766fb0b679ca62a96ce7b7954f49b
5e4b169c2ceec6884edb7f18b8e104073c7766fb0b679ca62a96ce7b7954f49b,1,3,1,13.45939836,1617930644,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,51,1,13.48353128,1617854616,Regular,ba8fc737bafb6ff5382dc2bd07b85284fec2fd34890e119f7a1c3831f39122b4
ba8fc737bafb6ff5382dc2bd07b85284fec2fd34890e119f7a1c3831f39122b4,1,3,1,13.48353128,1617789124,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,105,1,13.48353128,1617627065,Regular,2a64a20b6779cbb219e51e458b0134b2718bf5152d154b6bd47e458b4e245e49
2a64a20b6779cbb219e51e458b0134b2718bf5152d154b6bd47e458b4e245e49,1,3,1,13.48353128,1617579877,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
