tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddacea5c17c187f6146194de3cc915f60549baf24918e70bee1d37b50c57db46,-1,1,1,91.91275357,1552507623,Vote,6862e594db8fcf13a403433a0553df2b7f1e34b42b5f8628fef6248a6b091968
adcb8ccb246f524b4afc2672360030e7eb2eaa9ce1de161a98d13506b3a8acca,-1,1,1,91.91275357,1551353898,Vote,ebb1557da0fecf04726af44e71a613421fd9492540856923cb88a775988ee65b
07c7726df55041718017f672967740f10cb8fa3ebc5943630aa74c1ae0db556d,-1,1,1,91.91275357,1551321501,Vote,1def2216d057b3fddd10423f6108ed3beab5820ea1ff96a2d8fecd74ac523dae
c0137494ac8f868dee938410f7742bf75858387dc5fc4130c441e71b16848943,-1,1,1,91.91275357,1551249948,Vote,864250c9c42badece17134fb1d508d23748d77b6d418dfe284ad29c3b1a65723
cc28904ba1c965a94fd3cec68c3ce891cc3c175b88a7a5ecc3ed35d918a34cc0,-1,1,1,91.91275357,1551067688,Vote,094c23b1cc20c66f90ef72e75ee5337afa1cb1d49bf614fcd53b4f976d4c6bbb
01705c2b040ea545dc0d068f783b9f099de9c4a132a8df1259ab1548eed66f25,-1,1,1,91.91275357,1551005323,Vote,8c5e48df85671c61e48c77c57bbf608c59f6edc5406c1b2a3563db3ca3305584
da45a09168fbb9870ec12d0fed5a4e789dd830f12acb8a3c4ea201d66b0e02a1,-1,1,1,91.91275357,1550875294,Vote,5574371bc4401fc28704853b81dbfc0eadd13b61c73960d532fd789568abdbe8
094c23b1cc20c66f90ef72e75ee5337afa1cb1d49bf614fcd53b4f976d4c6bbb,1,0,1,91.91275357,1550298958,Ticket,cc28904ba1c965a94fd3cec68c3ce891cc3c175b88a7a5ecc3ed35d918a34cc0
1def2216d057b3fddd10423f6108ed3beab5820ea1ff96a2d8fecd74ac523dae,1,0,1,91.91275357,1550298958,Ticket,07c7726df55041718017f672967740f10cb8fa3ebc5943630aa74c1ae0db556d
5574371bc4401fc28704853b81dbfc0eadd13b61c73960d532fd789568abdbe8,1,0,1,91.91275357,1550298958,Ticket,da45a09168fbb9870ec12d0fed5a4e789dd830f12acb8a3c4ea201d66b0e02a1
6862e594db8fcf13a403433a0553df2b7f1e34b42b5f8628fef6248a6b091968,1,0,1,91.91275357,1550298958,Ticket,ddacea5c17c187f6146194de3cc915f60549baf24918e70bee1d37b50c57db46
864250c9c42badece17134fb1d508d23748d77b6d418dfe284ad29c3b1a65723,1,0,1,91.91275357,1550298958,Ticket,c0137494ac8f868dee938410f7742bf75858387dc5fc4130c441e71b16848943
8c5e48df85671c61e48c77c57bbf608c59f6edc5406c1b2a3563db3ca3305584,1,0,1,91.91275357,1550298958,Ticket,01705c2b040ea545dc0d068f783b9f099de9c4a132a8df1259ab1548eed66f25
ebb1557da0fecf04726af44e71a613421fd9492540856923cb88a775988ee65b,1,0,1,91.91275357,1550298958,Ticket,adcb8ccb246f524b4afc2672360030e7eb2eaa9ce1de161a98d13506b3a8acca
