tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,297,1,13.8153493,1614231857,Regular,b90b56202ad84834fecec89af11ef16b541d7784d7a2bd530f7a63f4422e56d2
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,469,1,13.8426924,1614151051,Regular,0853bcd87e756a9be1a9305983ddc6d6c2e777b886920552c1a519056c74d882
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,140,1,13.7888497,1614095360,Regular,7e05f556edfc43a39d4d40efd78656f71b3842d580269f24a0f7bd932d147958
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,86,1,13.8426924,1614062665,Regular,3b510ee513ad51720d0d9179682c4da7a46aec7b6e7786237c12063663113748
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,13,1,13.8426924,1613970553,Regular,2f9c960794ab14db59167cca9187c63913517a20914c005747603120f2fb5500
7e05f556edfc43a39d4d40efd78656f71b3842d580269f24a0f7bd932d147958,1,3,1,13.7888497,1610353736,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
b90b56202ad84834fecec89af11ef16b541d7784d7a2bd530f7a63f4422e56d2,1,3,1,13.8153493,1607962365,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
2f9c960794ab14db59167cca9187c63913517a20914c005747603120f2fb5500,1,3,1,13.8426924,1607376567,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
0853bcd87e756a9be1a9305983ddc6d6c2e777b886920552c1a519056c74d882,1,3,1,13.8426924,1607153954,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed,-1,2,1,13.8426924,1606833203,Regular,f9714a932821b913b03e1de7924677fd82a19ecee3a2af9db91831ea4c3d4600
3b510ee513ad51720d0d9179682c4da7a46aec7b6e7786237c12063663113748,1,3,1,13.8426924,1606764924,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
f9714a932821b913b03e1de7924677fd82a19ecee3a2af9db91831ea4c3d4600,1,3,1,13.8426924,1606735999,Vote,1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed
ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87,-1,9,1,13.8426924,1606585049,Regular,1af15ccfa978beae79e934ba243d89e60f471947cefab71b1031c511a9a90a45
1af15ccfa978beae79e934ba243d89e60f471947cefab71b1031c511a9a90a45,1,3,1,13.8426924,1606545385,Vote,ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87
